"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";0.85;"EUR"
"2023-05-15";"2023-05-11";0.75;"EUR"
"2022-05-16";"2022-05-12";0.65;"EUR"
"2021-05-26";"2021-05-21";0.52;"EUR"
"2020-05-27";"2020-05-25";0.52;"EUR"
"2019-05-20";"2019-05-16";0.52;"EUR"
"2018-05-22";"2018-05-17";0.4;"EUR"
"2017-05-16";"2017-05-12";0.35;"EUR"
"2016-05-12";"2016-05-12";0.33;"EUR"
"2015-05-11";"2015-05-11";0.33;"EUR"
"2014-05-14";"2014-05-14";0.25;"EUR"
"2013-05-28";"2013-05-28";0.25;"EUR"
"2012-05-09";"2012-05-09";0.25;"EUR"
"2011-05-18";"2011-05-18";0.2;"EUR"
"2005-04-27";"2005-04-27";0.21;"EUR"
"2004-04-28";"2004-04-28";0.13;"EUR"
