"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-11";0.18453;"USD"
"2024-03-27";"2024-03-14";0.203792;"USD"
"2024-02-28";"2024-02-15";0.188147;"USD"
"2024-01-31";"2024-01-18";0.222977;"USD"
"2023-12-27";"2023-12-14";0.183374;"USD"
"2023-11-29";"2023-11-16";0.222146;"USD"
"2023-10-25";"2023-10-12";0.182907;"USD"
"2023-09-27";"2023-09-14";0.177434;"USD"
"2023-08-30";"2023-08-17";0.229831;"USD"
"2023-07-26";"2023-07-13";0.177869;"USD"
"2023-06-28";"2023-06-15";0.171401;"USD"
"2023-05-31";"2023-05-18";0.2223;"USD"
"2023-04-26";"2023-04-13";0.16108;"USD"
"2023-03-29";"2023-03-16";0.192178;"USD"
"2023-03-01";"2023-02-16";0.175943;"USD"
"2023-02-01";"2023-01-19";0.197232;"USD"
"2022-12-28";"2022-12-15";0.171718;"USD"
"2022-11-30";"2022-11-17";0.19999;"USD"
"2022-10-26";"2022-10-13";0.143476;"USD"
"2022-09-28";"2022-09-15";0.160868;"USD"
"2022-08-31";"2022-08-18";0.196989;"USD"
"2022-07-27";"2022-07-14";0.160517;"USD"
"2022-06-29";"2022-06-16";0.149349;"USD"
"2022-06-01";"2022-05-19";0.190618;"USD"
"2022-04-27";"2022-04-14";0.143473;"USD"
"2022-03-30";"2022-03-17";0.177868;"USD"
"2022-03-02";"2022-02-17";0.157089;"USD"
"2022-02-02";"2022-01-20";0.187993;"USD"
"2021-12-29";"2021-12-16";0.160125;"USD"
"2021-12-01";"2021-11-18";0.183415;"USD"
"2021-10-27";"2021-10-14";0.163615;"USD"
"2021-09-29";"2021-09-16";0.151399;"USD"
"2021-09-01";"2021-08-19";0.185559;"USD"
"2021-07-28";"2021-07-15";0.159762;"USD"
"2021-06-30";"2021-06-17";0.101318;"USD"
"2021-06-02";"2021-05-20";0.196243;"USD"
"2021-04-28";"2021-04-15";0.140483;"USD"
"2021-03-31";"2021-03-18";0.173776;"USD"
"2021-03-03";"2021-02-18";0.151167;"USD"
"2021-02-03";"2021-01-21";0.193518;"USD"
"2020-12-30";"2020-12-17";0.165509;"USD"
"2020-12-04";"2020-11-19";0.156398;"USD"
"2020-11-04";"2020-10-22";0.167113;"USD"
"2020-10-07";"2020-09-24";0.193781;"USD"
"2020-09-02";"2020-08-20";0.155203;"USD"
"2020-08-05";"2020-07-23";0.243606;"USD"
"2020-06-24";"2020-06-11";0.112566;"USD"
"2020-06-03";"2020-05-21";0.207774;"USD"
"2020-05-04";"2020-04-23";0.162995;"USD"
"2020-04-08";"2020-03-26";0.236513;"USD"
"2020-03-04";"2020-02-20";0.171041;"USD"
"2020-02-05";"2020-01-23";0.262464;"USD"
"2019-12-27";"2019-12-12";0.139913;"USD"
"2019-12-04";"2019-11-21";0.168727;"USD"
"2019-11-06";"2019-10-24";0.17978;"USD"
"2019-10-09";"2019-09-26";0.224622;"USD"
"2019-09-04";"2019-08-22";0.170548;"USD"
"2019-08-07";"2019-07-25";0.181336;"USD"
"2019-07-10";"2019-06-27";0.217509;"USD"
"2019-06-05";"2019-05-23";0.241184;"USD"
"2019-05-03";"2019-04-18";0.124582;"USD"
"2019-04-10";"2019-03-28";0.242993;"USD"
"2019-03-06";"2019-02-21";0.228199;"USD"
"2019-01-30";"2019-01-17";0.14921;"USD"
"2019-01-09";"2018-12-27";0.175302;"USD"
"2018-12-12";"2018-11-29";0.218928;"USD"
"2018-11-07";"2018-10-25";0.186828;"USD"
"2018-10-10";"2018-09-27";0.222371;"USD"
"2018-09-05";"2018-08-23";0.170459;"USD"
"2018-08-08";"2018-07-26";0.227394;"USD"
"2018-07-05";"2018-06-21";0.165302;"USD"
"2018-06-06";"2018-05-24";0.173792;"USD"
"2018-05-09";"2018-04-26";0.206228;"USD"
"2018-04-04";"2018-03-22";0.180964;"USD"
"2018-03-07";"2018-02-22";0.143402;"USD"
"2018-01-31";"2018-01-18";0.170436;"USD"
"2018-01-08";"2017-12-21";0.239799;"USD"
"2017-11-29";"2017-11-16";0.172039;"USD"
"2017-11-01";"2017-10-19";0.178191;"USD"
"2017-10-04";"2017-09-21";0.190522;"USD"
"2017-09-06";"2017-08-24";0.170126;"USD"
"2017-08-09";"2017-07-27";0.237961;"USD"
"2017-07-05";"2017-06-22";0.172238;"USD"
"2017-06-07";"2017-05-25";0.248809;"USD"
"2017-05-03";"2017-04-20";0.154553;"USD"
"2017-04-05";"2017-03-23";0.201959;"USD"
"2017-03-08";"2017-02-23";0.223028;"USD"
"2017-02-01";"2017-01-19";0.21069;"USD"
