"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-09";0.0446;"GBP"
"2023-09-22";"2023-08-10";0.0288;"GBP"
"2023-06-02";"2023-05-11";0.0446;"GBP"
"2022-09-23";"2022-08-11";0.0288;"GBP"
"2022-06-10";"2022-05-12";0.0446;"GBP"
"2021-09-24";"2021-08-12";0.0275;"GBP"
"2021-06-04";"2021-05-13";0.0426;"GBP"
"2019-09-27";"2019-09-05";0.023975;"GBP"
"2019-06-07";"2019-05-09";0.036154;"GBP"
"2018-09-28";"2018-09-06";0.0227;"GBP"
"2018-06-08";"2018-05-10";0.034;"GBP"
"2017-09-29";"2017-09-07";0.0216;"GBP"
"2017-06-09";"2017-05-11";0.0321;"GBP"
"2016-11-25";"2016-11-03";0.0201;"GBP"
"2016-06-10";"2016-05-12";0.0302;"GBP"
"2015-11-30";"2015-10-01";0.0192;"GBP"
"2015-06-04";"2015-05-07";0.0288;"GBP"
