"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-03-04";2.713;"EUR"
"2023-03-08";"2023-03-06";2.541;"EUR"
"2020-03-04";"2020-03-02";0.067;"EUR"
"2019-03-06";"2019-03-04";0.99233;"EUR"
"2018-03-07";"2018-03-05";0.73177;"EUR"
"2018-01-04";"2018-01-02";0.03;"EUR"
"2017-12-26";"2017-12-22";1.36189;"EUR"
"2017-03-08";"2017-03-06";1.04574;"EUR"
"2016-03-09";"2016-03-07";0.72;"EUR"
"2015-03-04";"2015-03-02";0.2;"EUR"
"2009-03-04";"2009-03-02";0.02;"EUR"
"2008-03-05";"2008-03-03";0.02;"EUR"
"2007-03-07";"2007-03-05";0.05;"EUR"
"2006-03-08";"2006-03-06";0.05;"EUR"
"2005-03-09";"2005-03-07";0.206284;"EUR"
"2004-03-03";"2004-03-01";0.25647;"EUR"
"2003-03-05";"2003-03-03";0.25699;"EUR"
"2002-03-06";"2002-03-04";0.30468;"EUR"
"2001-03-07";"2001-03-05";0.05;"EUR"
"2000-03-08";"2000-03-06";0.05;"EUR"
"1999-02-17";"1999-02-15";0.102258;"EUR"
"1998-02-18";"1998-02-16";0.127823;"EUR"
