"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-12";1.9022;"USD"
"2023-11-30";"2023-11-16";1.848526;"USD"
"2023-09-06";"2023-08-23";1.632453;"USD"
"2023-06-05";"2023-05-22";1.681316;"USD"
"2023-04-28";"2023-04-05";1.317743;"USD"
"2022-12-05";"2022-11-21";1.289354;"USD"
"2022-09-08";"2022-08-22";1.066861;"USD"
"2021-12-10";"2021-11-22";1.068973;"USD"
"2021-09-10";"2021-08-23";0.972459;"USD"
"2021-04-20";"2021-03-24";2.066276;"USD"
"2020-10-08";"2020-09-24";1.1952;"USD"
"2020-09-25";"2020-08-07";0.0024;"USD"
"2020-08-13";"2020-08-07";0.9418;"USD"
