"payDate";"exDate";"amount";"currency"
"2023-08-15";"2023-07-10";0.562599;"HKD"
"2022-08-15";"2022-06-30";0.250662;"HKD"
"2021-08-13";"2021-06-29";0.417117;"HKD"
"2020-08-14";"2020-06-30";0.432019;"HKD"
"2019-08-15";"2019-07-03";0.344447;"HKD"
"2018-08-15";"2018-06-29";0.54;"HKD"
"2017-08-15";"2017-07-04";0.34;"HKD"
"2016-08-15";"2016-06-28";0.18;"HKD"
"2000-06-30";"2000-03-06";0.21;"CNY"
"1999-06-30";"1999-03-04";0.21;"CNY"
"1998-10-08";"1998-08-26";0.11;"CNY"
"1998-05-18";"1998-03-26";0.16;"CNY"
"1997-10-08";"1997-09-11";0.05;"CNY"
"1997-05-16";"1997-03-26";0.08;"HKD"
"1996-10-08";"1996-09-12";0.02;"HKD"
