"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-20";11.5;"SEK"
"2023-04-13";"2023-04-05";6.75;"SEK"
"2022-03-29";"2022-03-23";6;"SEK"
"2021-11-19";"2021-11-15";4.1;"SEK"
"2021-04-08";"2021-03-31";4.1;"SEK"
"2019-04-03";"2019-03-27";6.5;"SEK"
"2018-04-04";"2018-03-27";5.75;"SEK"
"2017-04-04";"2017-03-29";5.5;"SEK"
"2016-03-31";"2016-03-23";5.25;"SEK"
"2015-04-01";"2015-03-26";4.75;"SEK"
"2014-04-02";"2014-03-26";4;"SEK"
"2013-04-02";"2013-03-22";2.75;"SEK"
"2012-04-10";"2012-03-30";1.23;"SEK"
"2011-04-01";"2011-03-25";1.5;"SEK"
