"payDate";"exDate";"amount";"currency"
"2024-01-19";"2023-12-06";0.9751;"USD"
"2023-06-12";"2023-06-02";0.6268;"USD"
"2022-12-05";"2022-11-25";0.186965;"USD"
"2017-11-21";"2017-11-10";2.74493;"USD"
"2015-05-28";"2014-07-10";0.044;"USD"
"2014-07-25";"2014-07-10";0.106288;"USD"
"2014-02-27";"2013-11-18";0.725783;"USD"
"2013-06-14";"2012-11-27";0.589004;"USD"
"2012-07-23";"2012-07-02";0.378244;"USD"
"2011-12-07";"2011-11-22";0.858864;"USD"
"2011-06-21";"2011-06-08";0.422307;"USD"
"2010-11-26";"2010-11-16";0.521947;"USD"
"2009-11-24";"2009-11-12";0.14;"USD"
"1999-11-26";"1999-11-12";0.65;"USD"
"1999-05-03";"1999-04-20";0.54;"USD"
"1999-01-04";"1998-12-23";0.06;"USD"
"1997-12-05";"1997-12-01";1.1;"USD"
"1996-12-06";"1996-11-25";0.9;"USD"
"1995-12-05";"1995-11-27";0.780607;"USD"
