"payDate";"exDate";"amount";"currency"
"2025-05-21";"2025-05-19";1.2463;"EUR"
"2024-05-22";"2024-04-16";1.7375;"EUR"
"2023-05-24";"2023-04-21";1.04;"EUR"
"2023-05-24";"2022-09-15";1.166;"EUR"
"2022-06-09";"2022-05-23";0.0987;"EUR"
"2022-05-25";"2021-12-03";1.077;"EUR"
"2021-05-26";"2021-02-25";0.2643;"EUR"
"2021-05-26";"2020-11-23";0.1784;"EUR"
"2021-05-26";"2020-10-09";1.019263;"EUR"
"2021-03-09";"2021-02-24";0.26;"EUR"
"2020-05-27";"2020-05-25";0.222388;"EUR"
"2020-05-27";"2019-10-17";0.48;"EUR"
"2020-05-27";"2019-06-14";0.55;"EUR"
"2019-06-04";"2019-05-17";0.09;"EUR"
"2019-06-04";"2018-12-06";0.57;"EUR"
"2019-06-04";"2018-05-31";0.52;"EUR"
"2018-05-22";"2017-06-08";0.51;"EUR"
"2018-05-22";"2018-05-18";0.57;"EUR"
"2017-10-16";"2017-10-12";0.81;"EUR"
"2017-05-19";"2017-01-18";0.22;"EUR"
"2016-10-13";"2016-10-11";0.76;"EUR"
