"payDate";"exDate";"amount";"currency"
"2023-08-01";"2023-07-25";3.29;"AUD"
"2023-03-28";"2023-03-08";0.87;"AUD"
"2022-09-19";"2022-08-31";0.32;"AUD"
"2022-04-12";"2022-03-22";0.63;"AUD"
"2021-09-24";"2021-09-08";0.42;"AUD"
"2021-04-12";"2021-03-22";0.29;"AUD"
"2019-09-12";"2019-08-27";0.7;"AUD"
"2019-03-20";"2019-03-04";1.5;"AUD"
"2018-10-12";"2018-09-26";1.55;"AUD"
"2018-03-22";"2018-03-07";1.5;"AUD"
"2017-09-26";"2017-09-11";1.4;"AUD"
"2017-03-22";"2017-03-07";1.3;"AUD"
"2016-09-21";"2016-09-06";2.1;"AUD"
"2016-03-24";"2016-03-09";2;"AUD"
"2015-09-22";"2015-09-04";1.35;"AUD"
"2015-04-13";"2015-03-23";0.68;"AUD"
"2014-10-03";"2014-09-10";0.83;"AUD"
"2014-04-02";"2014-03-05";0.44;"AUD"
"2013-10-18";"2013-09-24";0.83;"AUD"
"2013-04-04";"2013-03-07";0.44;"AUD"
"2012-10-16";"2012-09-25";0.83;"AUD"
"2012-03-22";"2012-03-02";0.44;"AUD"
"2011-09-15";"2011-08-26";0.8;"AUD"
"2011-03-22";"2011-03-02";0.44;"AUD"
"2010-09-20";"2010-08-27";0.7;"AUD"
"2010-03-25";"2010-03-04";0.42;"AUD"
"2009-09-24";"2009-09-04";0.57;"AUD"
"2009-03-19";"2009-02-27";0.39;"AUD"
"2008-09-25";"2008-09-05";0.51;"AUD"
"2008-03-27";"2008-03-06";0.39;"AUD"
"2007-09-24";"2007-09-03";0.46;"AUD"
"2007-03-23";"2007-03-05";0.35;"AUD"
"2006-09-14";"2006-08-25";0.42;"AUD"
"2006-03-22";"2006-03-02";0.27;"AUD"
"2005-09-14";"2005-08-25";0.33;"AUD"
"2005-03-18";"2005-02-28";0.25;"AUD"
"2004-09-22";"2004-08-31";0.27;"AUD"
"2004-05-14";"2004-04-22";0.14;"AUD"
"2004-03-29";"2004-03-04";0.19;"AUD"
"2003-10-08";"2003-09-19";0.2;"AUD"
"2003-03-14";"2003-02-24";0.15;"AUD"
"2002-10-08";"2002-09-18";0.18;"AUD"
"2002-03-15";"2002-02-25";0.15;"AUD"
"2001-10-05";"2001-09-17";0.04;"AUD"
"2001-06-27";"2001-06-08";0.14;"AUD"
"2001-03-09";"2001-02-16";0.15;"AUD"
"2000-10-05";"2000-09-18";0.18;"AUD"
"2000-03-03";"2000-02-16";0.2;"AUD"
"1999-09-29";"1999-09-13";0.18;"AUD"
"1999-03-01";"1999-02-15";0.1;"AUD"
"1998-10-02";"1998-09-15";0.18;"AUD"
"1998-03-02";"1998-02-17";0.1;"AUD"
"1997-09-26";"1997-09-09";0.15;"AUD"
"1997-03-20";"1997-03-03";0.38;"AUD"
"1996-10-10";"1996-09-16";0.11;"AUD"
"1996-03-25";"1996-03-08";0.06;"AUD"
"1995-11-03";"1995-10-16";0.26;"AUD"
"1995-03-24";"1995-03-06";0.05;"AUD"
"1994-11-04";"1994-10-10";0.09;"AUD"
"1994-03-18";"1994-02-28";0.05;"AUD"
"1993-11-05";"1993-10-18";0.08;"AUD"
"1993-03-08";"1993-02-23";0.06;"AUD"
"1992-11-20";"1992-10-30";0.08;"AUD"
"1992-03-09";"1992-02-24";0.05;"AUD"
"1991-11-20";"1991-11-04";0.07;"AUD"
"1991-03-08";"1991-02-25";0.03;"AUD"
"1990-11-21";"1990-11-06";0.05;"AUD"
"1990-03-30";"1990-03-19";0.02;"AUD"
"1989-11-22";"1989-11-09";0.05;"AUD"
"1989-04-14";"1989-04-03";0.05;"AUD"
"1988-11-16";"1988-10-25";0.04;"AUD"
"1988-04-18";"1988-04-09";0.04;"AUD"
"1987-11-18";"1987-10-26";0.04;"AUD"
"1987-05-01";"1987-04-13";0.04;"AUD"
"1986-11-19";"1986-10-27";0.04;"AUD"
"1986-05-01";"1986-04-14";0.03;"AUD"
"1985-11-19";"1985-11-01";0.06;"AUD"
