"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-19";0.91;"BRL"
"2024-03-25";"2024-03-19";0.899938;"BRL"
"2024-02-23";"2024-02-19";0.899938;"BRL"
"2024-01-25";"2024-01-19";0.919937;"BRL"
"2023-12-22";"2023-12-18";0.896759;"BRL"
"2023-11-24";"2023-11-20";0.846939;"BRL"
"2023-10-25";"2023-10-19";0.846939;"BRL"
"2023-09-25";"2023-09-19";0.846939;"BRL"
"2023-08-25";"2023-08-21";0.836975;"BRL"
"2023-07-25";"2023-07-19";0.827011;"BRL"
"2023-06-23";"2023-06-19";0.803964;"BRL"
"2023-05-25";"2023-05-19";0.801813;"BRL"
"2023-04-25";"2023-04-18";0.791914;"BRL"
"2023-03-24";"2023-03-20";0.772117;"BRL"
"2023-02-24";"2023-02-16";0.762218;"BRL"
"2023-01-25";"2023-01-19";0.890904;"BRL"
"2022-12-23";"2022-12-19";0.762218;"BRL"
"2022-11-25";"2022-11-21";0.74242;"BRL"
"2022-10-25";"2022-10-19";0.74242;"BRL"
"2022-09-23";"2022-09-19";0.722622;"BRL"
"2022-08-25";"2022-08-19";0.690622;"BRL"
"2022-07-25";"2022-07-19";0.680756;"BRL"
"2022-06-24";"2022-06-20";0.67089;"BRL"
"2022-05-25";"2022-05-19";0.67089;"BRL"
"2022-04-25";"2022-04-18";0.651158;"BRL"
"2022-03-25";"2022-03-21";0.631426;"BRL"
