"payDate";"exDate";"amount";"currency"
"2024-01-26";"2024-01-04";0.0194;"GBP"
"2023-09-08";"2023-08-17";0.035;"GBP"
"2023-01-27";"2023-01-05";0.0194;"GBP"
"2022-09-02";"2022-08-11";0.036;"GBP"
"2022-01-28";"2022-01-06";0.0242;"GBP"
"2021-09-03";"2021-08-12";0.045;"GBP"
"2021-01-29";"2021-01-07";0.026;"GBP"
"2020-09-04";"2020-08-13";0.0393;"GBP"
"2020-01-31";"2019-12-19";0.026;"GBP"
"2019-09-05";"2019-08-15";0.0501;"GBP"
"2019-01-31";"2018-12-20";0.0245;"GBP"
"2018-09-06";"2018-08-16";0.0493;"GBP"
