"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-30";0.03;"USD"
"2024-03-21";"2024-03-05";0.03;"USD"
"2023-12-14";"2023-11-29";0.03;"USD"
"2023-09-08";"2023-08-23";0.03;"USD"
"2023-06-15";"2023-05-31";0.03;"USD"
"2023-03-23";"2023-03-07";0.03;"USD"
"2022-12-15";"2022-11-30";0.03;"USD"
"2022-09-01";"2022-08-17";0.03;"USD"
"2022-06-16";"2022-06-01";0.03;"USD"
"2022-03-24";"2022-03-08";0.03;"USD"
"2021-12-15";"2021-11-30";0.03;"USD"
"2021-09-02";"2021-08-18";0.03;"USD"
"2021-06-17";"2021-06-02";0.03;"USD"
"2021-03-18";"2021-03-02";0.03;"USD"
"2020-12-10";"2020-11-24";0.03;"USD"
"2020-10-22";"2020-10-07";0.03;"USD"
"2013-03-28";"2013-03-19";0.08;"USD"
"2012-09-28";"2012-09-19";0.08;"USD"
"2012-03-31";"2012-03-21";0.08;"USD"
"2011-09-30";"2011-09-21";0.06;"USD"
"2011-03-31";"2011-03-22";0.05;"USD"
"2010-09-30";"2010-08-27";0.05;"USD"
"2010-03-31";"2010-03-22";0.05;"USD"
"2009-09-30";"2009-09-21";0.05;"USD"
"2009-03-31";"2009-03-20";0.04;"USD"
"2008-09-30";"2008-09-19";0.04;"USD"
"2008-03-31";"2008-03-19";0.04;"USD"
