"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-15";0.25;"USD"
"2024-01-31";"2024-01-12";0.18;"USD"
"2023-10-30";"2023-10-13";0.18;"USD"
"2023-07-31";"2023-07-19";0.18;"USD"
"2023-04-28";"2023-04-14";0.18;"USD"
"2023-01-31";"2023-01-13";0.15;"USD"
"2022-10-31";"2022-10-17";0.15;"USD"
"2022-07-29";"2022-07-15";0.13;"USD"
"2022-04-29";"2022-04-14";0.13;"USD"
"2022-01-31";"2022-01-14";0.13;"USD"
"2021-10-29";"2021-10-14";0.13;"USD"
"2021-07-30";"2021-07-16";0.13;"USD"
"2021-04-30";"2021-04-15";0.13;"USD"
"2021-01-29";"2021-01-15";0.13;"USD"
"2020-10-30";"2020-10-15";0.08;"USD"
"2020-07-30";"2020-07-17";0.08;"USD"
"2020-04-30";"2020-04-16";0.08;"USD"
"2020-01-31";"2020-01-16";0.08;"USD"
"2019-10-30";"2019-10-17";0.08;"USD"
"2019-07-30";"2019-07-18";0.08;"USD"
"2019-04-30";"2019-04-17";0.08;"USD"
"2019-01-30";"2019-01-17";0.08;"USD"
"2018-10-30";"2018-10-12";0.08;"USD"
"2018-07-31";"2018-07-19";0.08;"USD"
"2018-04-30";"2018-04-13";0.08;"USD"
"2018-01-30";"2018-01-12";0.08;"USD"
"2017-10-30";"2017-10-16";0.08;"USD"
"2017-07-28";"2017-07-13";0.08;"USD"
"2017-04-28";"2017-04-12";0.08;"USD"
"2017-01-30";"2017-01-12";0.08;"USD"
"2016-10-28";"2016-10-13";0.08;"USD"
"2016-07-29";"2016-07-14";0.08;"USD"
"2016-04-29";"2016-04-14";0.08;"USD"
"2016-01-29";"2016-01-14";0.08;"USD"
"2015-10-30";"2015-10-15";0.08;"USD"
"2015-07-27";"2015-07-15";0.08;"USD"
"2015-04-29";"2015-04-15";0.08;"USD"
"2015-01-30";"2015-01-21";0.08;"USD"
"2014-10-31";"2014-10-16";0.08;"USD"
"2014-07-28";"2014-07-10";0.08;"USD"
"2014-04-30";"2014-04-15";0.08;"USD"
"2014-01-31";"2014-01-22";0.08;"USD"
"2013-10-30";"2013-10-10";0.06;"USD"
"2013-07-26";"2013-07-10";0.06;"USD"
"2013-04-30";"2013-04-15";0.06;"USD"
"2012-12-28";"2012-12-14";0.31;"USD"
"2012-10-30";"2012-10-11";0.05;"USD"
"2012-07-30";"2012-07-12";0.05;"USD"
"2012-04-30";"2012-04-13";0.05;"USD"
"2012-01-31";"2012-01-18";0.05;"USD"
"2011-10-25";"2011-10-06";0.05;"USD"
"2000-01-12";"1999-12-29";0.007;"USD"
"1998-01-15";"1997-12-29";1.27;"USD"
