"payDate";"exDate";"amount";"currency"
"2024-02-16";"2024-02-14";0.16;"EUR"
"2023-02-16";"2023-02-14";0.32;"EUR"
"2022-02-08";"2022-02-04";0.32;"EUR"
"2020-02-11";"2020-02-07";0.11;"EUR"
"2019-02-14";"2019-02-12";0.14;"EUR"
"2018-02-15";"2018-02-13";0.14;"EUR"
"2017-02-08";"2017-02-06";0.02;"EUR"
"2016-02-18";"2016-02-16";0.05;"EUR"
"2014-02-28";"2014-02-25";0.06;"EUR"
"2012-02-16";"2012-02-13";0.09;"EUR"
"2009-04-03";"2009-03-31";0.08;"EUR"
"2008-03-18";"2008-03-13";0.09;"EUR"
"2001-06-20";"2001-06-20";0.14;"EUR"
"2000-06-15";"2000-06-15";0.13;"EUR"
"1999-06-23";"1999-06-23";0.07;"EUR"
