"payDate";"exDate";"amount";"currency"
"2024-03-08";"2023-12-28";147;"JPY"
"2023-12-08";"2023-09-28";145;"JPY"
"2023-09-08";"2023-06-29";143;"JPY"
"2023-06-09";"2023-03-30";141;"JPY"
"2023-03-10";"2022-12-29";138;"JPY"
"2022-12-09";"2022-09-29";135;"JPY"
"2022-09-09";"2022-06-29";131;"JPY"
"2022-06-10";"2022-03-30";127;"JPY"
"2022-03-11";"2021-12-29";124;"JPY"
"2021-12-10";"2021-09-29";121;"JPY"
"2021-09-10";"2021-06-29";119;"JPY"
"2021-03-12";"2020-12-29";117;"JPY"
"2020-12-11";"2020-09-29";117;"JPY"
"2020-09-11";"2020-06-29";105;"JPY"
"2020-06-12";"2020-03-30";105;"JPY"
"2020-03-06";"2019-12-27";102;"JPY"
"2019-12-06";"2019-09-27";99;"JPY"
"2019-09-06";"2019-06-26";96;"JPY"
"2019-06-07";"2019-03-27";93;"JPY"
"2019-03-08";"2018-12-26";90;"JPY"
"2018-12-07";"2018-09-26";87;"JPY"
"2018-09-07";"2018-06-27";81;"JPY"
"2018-06-08";"2018-03-28";81;"JPY"
"2018-03-09";"2017-12-27";75;"JPY"
"2017-12-08";"2017-09-27";75;"JPY"
"2017-09-08";"2017-06-28";69;"JPY"
"2017-06-09";"2017-03-29";69;"JPY"
