"payDate";"exDate";"amount";"currency"
"2023-07-28";"2023-06-29";0.013125;"GBP"
"2023-04-28";"2023-03-23";0.013125;"GBP"
"2023-01-31";"2022-12-15";0.013125;"GBP"
"2022-10-28";"2022-09-29";0.013125;"GBP"
"2022-06-15";"2022-05-19";0.013125;"GBP"
"2022-03-15";"2022-02-17";0.013125;"GBP"
"2021-11-30";"2021-10-28";0.013125;"GBP"
"2021-08-31";"2021-07-29";0.013125;"GBP"
"2021-05-28";"2021-05-06";0.013125;"GBP"
"2021-02-18";"2021-01-28";0.013125;"GBP"
"2020-11-30";"2020-11-05";0.013125;"GBP"
"2020-07-31";"2020-07-16";0.0125;"GBP"
"2020-05-27";"2020-05-07";0.0125;"GBP"
"2020-02-21";"2020-01-30";0.0125;"GBP"
"2019-11-29";"2019-10-31";0.0125;"GBP"
"2019-08-30";"2019-08-01";0.0125;"GBP"
"2019-05-31";"2019-05-02";0.0125;"GBP"
"2019-02-28";"2019-01-31";0.005;"GBP"
"2018-11-29";"2018-11-01";0.005;"GBP"
