"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-15";0.31;"USD"
"2024-01-02";"2023-12-18";0.31;"USD"
"2023-10-02";"2023-09-15";0.31;"USD"
"2023-07-03";"2023-06-16";0.31;"USD"
"2023-04-03";"2023-03-17";0.31;"USD"
"2023-01-03";"2022-12-19";0.31;"USD"
"2022-10-03";"2022-09-16";0.31;"USD"
"2022-07-01";"2022-06-16";0.31;"USD"
"2022-04-01";"2022-03-17";0.31;"USD"
"2022-01-03";"2021-12-17";0.31;"USD"
"2021-10-01";"2021-09-16";0.31;"USD"
"2021-07-01";"2021-06-16";0.31;"USD"
"2021-04-01";"2021-03-17";0.26;"USD"
"2021-01-04";"2020-12-18";0.26;"USD"
"2020-10-01";"2020-09-16";0.26;"USD"
"2020-07-01";"2020-06-16";0.26;"USD"
"2020-04-01";"2020-03-17";0.26;"USD"
"2020-01-02";"2019-12-20";0.26;"USD"
"2019-10-01";"2019-09-16";0.26;"USD"
"2019-07-01";"2019-06-14";0.26;"USD"
"2019-04-01";"2019-03-15";0.26;"USD"
"2019-01-02";"2018-12-18";0.26;"USD"
"2018-10-01";"2018-09-14";0.26;"USD"
"2018-07-02";"2018-06-15";0.26;"USD"
"2018-04-02";"2018-03-16";0.26;"USD"
"2018-01-02";"2017-12-18";0.26;"USD"
"2017-10-02";"2017-09-15";0.26;"USD"
"2017-07-03";"2017-06-15";0.26;"USD"
"2017-04-03";"2017-03-16";0.26;"USD"
"2017-01-03";"2016-12-16";0.26;"USD"
"2016-10-03";"2016-09-15";0.26;"USD"
"2016-07-01";"2016-06-15";0.26;"USD"
"2016-04-01";"2016-03-16";0.26;"USD"
"2016-01-04";"2015-12-16";0.26;"USD"
"2015-10-01";"2015-09-15";0.26;"USD"
"2015-07-01";"2015-06-15";0.26;"USD"
"2015-04-01";"2015-03-13";0.26;"USD"
"2015-01-02";"2014-12-17";0.26;"USD"
"2014-10-01";"2014-09-15";0.26;"USD"
"2014-07-01";"2014-06-13";0.26;"USD"
"2014-04-01";"2014-03-13";0.26;"USD"
"2014-01-02";"2013-12-17";0.26;"USD"
"2013-10-01";"2013-09-13";0.26;"USD"
"2013-07-01";"2013-06-13";0.26;"USD"
"2013-04-01";"2013-03-14";0.26;"USD"
"2012-12-31";"2012-12-13";0.25;"USD"
"2012-10-01";"2012-09-13";0.25;"USD"
"2012-07-02";"2012-06-13";0.25;"USD"
"2012-04-02";"2012-03-14";0.25;"USD"
"2012-01-03";"2011-12-14";0.25;"USD"
"2011-10-03";"2011-09-14";0.25;"USD"
"2011-07-01";"2011-06-15";0.25;"USD"
"2011-04-01";"2011-03-16";0.25;"USD"
"2011-01-03";"2010-12-15";0.25;"USD"
"2010-10-01";"2010-09-15";0.25;"USD"
"2010-07-01";"2010-06-15";0.25;"USD"
"2010-04-01";"2010-03-26";0.25;"USD"
"2010-01-04";"2009-12-24";0.25;"USD"
"2009-10-01";"2009-09-15";0.25;"USD"
"2009-07-01";"2009-06-15";0.25;"USD"
"2009-04-01";"2009-03-13";0.25;"USD"
"2009-01-05";"2009-01-02";0.25;"USD"
"2008-10-01";"2008-09-15";0.25;"USD"
"2008-07-01";"2008-06-13";0.25;"USD"
"2008-04-01";"2008-03-13";0.25;"USD"
"2008-01-02";"2007-12-13";0.25;"USD"
"2007-10-01";"2007-09-13";0.24;"USD"
"2007-07-02";"2007-06-15";0.24;"USD"
"2007-04-02";"2007-03-15";0.24;"USD"
"2007-01-02";"2006-12-14";0.24;"USD"
"2006-10-04";"2006-10-02";0.24;"USD"
"2006-07-03";"2006-06-15";0.24;"USD"
"2006-04-03";"2006-03-16";0.24;"USD"
"2006-01-03";"2005-12-15";0.24;"USD"
"2005-10-11";"2005-09-29";0.24;"USD"
"2005-07-05";"2005-06-23";0.24;"USD"
"2005-04-04";"2005-03-23";0.24;"USD"
"2005-01-04";"2004-12-22";0.24;"USD"
"2004-10-04";"2004-09-23";0.23;"USD"
"2004-07-06";"2004-06-24";0.23;"USD"
"2004-04-05";"2004-03-25";0.23;"USD"
"2004-01-02";"2003-12-18";0.23;"USD"
"2003-10-01";"2003-09-18";0.23;"USD"
"2003-07-01";"2003-06-19";0.23;"USD"
"2003-04-02";"2003-03-20";0.23;"USD"
"2003-01-02";"2002-12-19";0.23;"USD"
"2002-10-01";"2002-09-19";0.23;"USD"
"2002-07-02";"2002-06-20";0.23;"USD"
"2002-04-01";"2002-03-20";0.23;"USD"
"2002-01-02";"2001-12-19";0.23;"USD"
"2001-10-01";"2001-09-19";0.23;"USD"
"2001-07-02";"2001-06-20";0.22;"USD"
"2001-04-02";"2001-03-21";0.22;"USD"
"2001-01-02";"2000-12-20";0.22;"USD"
"2000-10-02";"2000-09-20";0.22;"USD"
"2000-07-03";"2000-06-21";0.21;"USD"
"2000-04-03";"2000-03-17";0.21;"USD"
"2000-01-03";"1999-12-17";0.21;"USD"
"1999-10-01";"1999-09-15";0.19;"USD"
"1999-07-01";"1999-06-17";0.19;"USD"
"1999-04-01";"1999-03-17";0.17;"USD"
"1999-01-04";"1998-12-18";0.17;"USD"
"1998-10-01";"1998-09-16";0.17;"USD"
"1998-07-01";"1998-06-12";0.17;"USD"
"1998-04-02";"1998-04-01";0.16;"USD"
"1998-01-02";"1997-12-19";0.155;"USD"
"1997-10-01";"1997-09-25";0.155;"USD"
"1997-07-01";"1997-06-12";0.155;"USD"
"1997-04-02";"1997-04-01";0.14;"USD"
"1997-01-02";"1996-12-19";0.14;"USD"
"1996-10-01";"1996-09-18";0.14;"USD"
"1996-07-01";"1996-06-19";0.125;"USD"
"1996-04-01";"1996-03-20";0.125;"USD"
"1996-01-02";"1995-12-22";0.13;"USD"
"1995-10-02";"1995-09-20";0.125;"USD"
"1995-07-03";"1995-06-21";0.12;"USD"
"1995-04-03";"1995-03-17";0.12;"USD"
"1995-01-03";"1994-12-15";0.12;"USD"
"1994-10-03";"1994-09-20";0.12;"USD"
"1994-07-01";"1994-06-15";0.1138;"USD"
"1994-04-01";"1994-03-16";0.1138;"USD"
"1994-01-03";"1993-12-16";0.1138;"USD"
"1993-10-01";"1993-09-15";0.1138;"USD"
"1993-07-01";"1993-06-15";0.105;"USD"
"1993-04-01";"1993-03-16";0.105;"USD"
"1993-01-04";"1992-12-16";0.105;"USD"
"1992-10-01";"1992-09-11";0.105;"USD"
"1992-07-01";"1992-06-16";0.1;"USD"
"1992-04-01";"1992-03-24";0.1;"USD"
"1992-01-02";"1991-12-24";0.095;"USD"
"1991-10-01";"1991-10-02";0.095;"USD"
"1991-07-01";"1991-06-12";0.095;"USD"
"1991-04-01";"1991-03-20";0.095;"USD"
"1991-01-02";"1990-12-28";0.095;"USD"
"1990-10-01";"1990-09-18";0.095;"USD"
"1990-07-02";"1990-06-19";0.095;"USD"
"1990-04-02";"1990-03-27";0.095;"USD"
"1990-01-02";"1989-12-27";0.085;"USD"
"1989-10-02";"1989-09-26";0.085;"USD"
"1989-07-01";"1989-06-20";0.085;"USD"
"1989-04-01";"1989-03-16";0.085;"USD"
"1989-01-02";"1988-12-19";0.075;"USD"
"1988-10-01";"1988-09-26";0.075;"USD"
"1988-07-01";"1988-06-17";0.075;"USD"
"1988-04-01";"1988-03-18";0.075;"USD"
"1988-01-02";"1987-12-16";0.0667;"USD"
"1987-10-01";"1987-09-15";0.0667;"USD"
"1987-07-01";"1987-06-15";0.0667;"USD"
