"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.6085;"USD"
"2024-03-15";"2024-02-29";0.70515;"USD"
"2023-12-15";"2023-11-30";0.70717;"USD"
"2023-09-15";"2023-08-31";0.69696;"USD"
"2023-06-15";"2023-05-31";0.6615;"USD"
"2023-03-15";"2023-02-28";0.64871;"USD"
"2022-12-15";"2022-11-30";0.5704;"USD"
"2022-09-15";"2022-08-31";0.47789;"USD"
"2022-06-15";"2022-05-31";0.47657;"USD"
"2022-03-15";"2022-02-28";0.47657;"USD"
"2021-12-15";"2021-11-30";0.47657;"USD"
"2021-09-15";"2021-08-31";0.47657;"USD"
"2021-06-15";"2021-05-28";0.47657;"USD"
"2021-03-15";"2021-02-26";0.47657;"USD"
"2020-12-15";"2020-11-30";0.47657;"USD"
"2020-09-15";"2020-08-31";0.47657;"USD"
"2020-06-15";"2020-05-29";0.47657;"USD"
"2020-03-16";"2020-02-28";0.47657;"USD"
"2019-12-16";"2019-11-29";0.47657;"USD"
"2019-09-16";"2019-08-30";0.47657;"USD"
"2019-06-17";"2019-05-31";0.47657;"USD"
"2019-03-15";"2019-02-28";0.47657;"USD"
"2018-12-17";"2018-11-30";0.47657;"USD"
"2018-09-17";"2018-08-31";0.47657;"USD"
"2018-06-15";"2018-05-31";0.47657;"USD"
"2018-03-15";"2018-02-28";0.47657;"USD"
"2017-12-15";"2017-11-30";0.47657;"USD"
"2017-09-15";"2017-08-30";0.725434;"USD"
