"payDate";"exDate";"amount";"currency"
"2024-04-26";"2023-12-28";0.179461;"USD"
"2023-04-21";"2022-12-29";0.197757;"USD"
"2022-04-22";"2022-01-03";0.202828;"USD"
"2021-04-23";"2021-01-04";0.222985;"USD"
"2020-04-24";"2019-12-30";0.204894;"USD"
"2019-04-26";"2018-12-28";0.22;"USD"
"2018-04-30";"2017-12-28";0.23;"USD"
"2017-05-01";"2017-01-02";0.22;"USD"
"2016-04-15";"2015-12-29";0.22;"USD"
"2015-04-20";"2014-12-29";0.23;"USD"
"2014-04-21";"2013-12-27";0.36;"USD"
"2011-04-25";"2010-12-29";0.34;"USD"
