"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.069585;"EUR"
"2023-12-15";"2023-12-15";0.087857;"EUR"
"2023-09-15";"2023-09-15";0.326805;"EUR"
"2023-06-15";"2023-06-15";0.261112;"EUR"
"2023-03-15";"2023-03-15";0.047068;"EUR"
"2022-12-15";"2022-12-15";0.120985;"EUR"
"2022-09-15";"2022-09-15";0.283565;"EUR"
"2022-06-15";"2022-06-15";0.291445;"EUR"
"2022-03-15";"2022-03-15";0.050453;"EUR"
"2021-12-15";"2021-12-15";0.110947;"EUR"
"2021-09-15";"2021-09-15";0.19084;"EUR"
"2021-06-15";"2021-06-15";0.210432;"EUR"
"2021-03-15";"2021-03-15";0.039131;"EUR"
"2020-12-15";"2020-12-15";0.084477;"EUR"
"2020-09-15";"2020-09-15";0.122793;"EUR"
"2020-06-15";"2020-06-15";0.118015;"EUR"
"2020-03-16";"2020-03-16";0.077352;"EUR"
"2019-12-16";"2019-12-16";0.100356;"EUR"
"2019-09-16";"2019-09-16";0.253738;"EUR"
"2019-06-17";"2019-06-17";0.25862;"EUR"
"2019-03-15";"2019-03-15";0.050929;"EUR"
"2018-12-17";"2018-12-17";0.113146;"EUR"
"2018-09-17";"2018-09-17";0.232883;"EUR"
"2018-06-15";"2018-06-15";0.265333;"EUR"
"2018-01-02";"2018-01-02";0.021066;"EUR"
"2017-12-15";"2017-12-15";0.089321;"EUR"
"2017-09-15";"2017-09-15";0.258614;"EUR"
"2017-06-15";"2017-06-15";0.38195;"EUR"
"2017-04-27";"2017-04-27";0.188;"EUR"
"2017-03-15";"2017-03-15";0.079092;"EUR"
"2016-12-15";"2016-12-15";0.112198;"EUR"
"2016-09-15";"2016-09-15";0.230903;"EUR"
"2016-09-01";"2016-09-01";0.071489;"EUR"
"2016-06-15";"2016-06-15";0.240664;"EUR"
"2016-03-15";"2016-03-15";0.06228;"EUR"
"2015-12-15";"2015-12-15";0.108184;"EUR"
"2015-09-15";"2015-09-15";0.273305;"EUR"
"2015-06-15";"2015-06-15";0.306592;"EUR"
"2015-03-16";"2015-03-16";0.055116;"EUR"
"2014-12-15";"2014-12-15";0.134361;"EUR"
"2014-09-15";"2014-09-15";0.227175;"EUR"
"2014-06-16";"2014-06-16";0.204195;"EUR"
"2014-03-17";"2014-03-17";0.048063;"EUR"
"2013-12-16";"2013-12-16";0.067933;"EUR"
"2013-09-16";"2013-09-16";0.244018;"EUR"
"2013-06-17";"2013-06-17";0.268018;"EUR"
"2013-03-15";"2013-03-15";0;"EUR"
"2012-12-17";"2012-12-17";0.215;"EUR"
"2012-09-17";"2012-09-17";0;"EUR"
"2012-06-15";"2012-06-15";0.206;"EUR"
"2012-03-15";"2012-03-15";0.2372;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0;"EUR"
"2011-06-15";"2011-06-15";0.3333;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0;"EUR"
"2010-06-15";"2010-06-15";0.2833;"EUR"
"2010-03-15";"2010-03-15";0;"EUR"
"2009-12-17";"2009-12-17";0;"EUR"
"2009-06-15";"2009-06-15";0.2082;"EUR"
"2009-03-16";"2009-03-16";0.2173;"EUR"
"2008-06-16";"2008-06-16";0.4106;"EUR"
"2007-06-15";"2007-06-15";0.3615;"EUR"
"2006-06-15";"2006-06-15";0.3073;"EUR"
"2005-06-15";"2005-06-15";0.059026;"EUR"
