"payDate";"exDate";"amount";"currency"
"2022-09-20";"2022-08-11";0.066;"GBP"
"2022-05-06";"2022-03-24";0.142;"GBP"
"2021-09-20";"2021-08-12";0.063;"GBP"
"2021-05-07";"2021-03-25";0.135;"GBP"
"2020-09-21";"2020-08-13";0.06;"GBP"
"2020-05-07";"2020-03-26";0.135;"GBP"
"2019-09-13";"2019-08-15";0.06;"GBP"
"2019-05-10";"2019-04-04";0.13;"GBP"
"2018-09-14";"2018-08-16";0.055;"GBP"
"2018-05-11";"2018-04-05";0.12;"GBP"
"2017-09-15";"2017-08-17";0.05;"GBP"
"2017-05-12";"2017-04-06";0.34;"GBP"
"2016-09-16";"2016-08-18";0.18;"GBP"
"2016-05-06";"2016-04-07";0.34;"GBP"
