"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";1.6767;"USD"
"2023-09-27";"2023-09-14";1.5689;"USD"
"2023-03-29";"2023-03-16";1.3058;"USD"
"2022-09-28";"2022-09-15";1.1314;"USD"
"2022-03-30";"2022-03-17";1.0742;"USD"
"2021-09-29";"2021-09-16";1.0854;"USD"
"2021-03-24";"2021-03-11";1.1173;"USD"
"2020-09-30";"2020-09-17";1.2034;"USD"
"2020-03-25";"2020-03-12";1.286;"USD"
"2019-09-25";"2019-09-12";1.3714;"USD"
"2019-03-27";"2019-03-14";1.3519;"USD"
"2018-09-26";"2018-09-13";1.3052;"USD"
"2018-03-28";"2018-03-15";1.2347;"USD"
"2017-09-29";"2017-09-14";1.2723;"USD"
"2017-03-31";"2017-03-16";1.2141;"USD"
"2016-09-30";"2016-09-15";1.29;"USD"
"2016-03-29";"2016-03-10";1.2888;"USD"
"2015-09-17";"2015-08-27";1.1911;"USD"
"2015-03-19";"2015-02-26";1.3093;"USD"
"2014-09-10";"2014-08-20";1.3064;"USD"
"2014-03-19";"2014-02-26";1.3734;"USD"
"2013-09-18";"2013-08-28";1.2424;"USD"
"2013-03-13";"2013-02-20";0.9948;"USD"
