"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-14";0.35;"USD"
"2024-01-17";"2023-12-14";1.08;"USD"
"2023-11-22";"2023-10-19";0.25;"USD"
"2023-05-04";"2023-03-16";1.03;"USD"
"2022-10-07";"2022-09-08";0.24;"USD"
"2022-05-05";"2022-03-10";0.98;"USD"
"2021-10-08";"2021-09-09";0.23;"USD"
"2021-05-05";"2021-03-18";0.93;"USD"
"2020-09-25";"2020-09-03";0.22;"USD"
"2020-04-28";"2020-03-12";0.63;"EUR"
"2019-09-25";"2019-09-05";0.2;"EUR"
"2019-04-30";"2019-03-14";0.52;"EUR"
"2018-09-26";"2018-09-06";0.2;"EUR"
"2018-05-04";"2018-03-08";0.49;"EUR"
"2017-11-03";"2017-09-07";0.19;"EUR"
"2017-05-05";"2017-03-09";0.46;"EUR"
"2016-11-04";"2016-09-08";0.19;"EUR"
"2016-05-06";"2016-03-10";0.44;"EUR"
"2015-11-06";"2015-09-10";0.19;"EUR"
"2015-05-12";"2015-03-05";0.44;"EUR"
"2014-10-24";"2014-08-27";0.19;"EUR"
"2014-05-12";"2014-03-05";0.44;"EUR"
"2013-10-25";"2013-08-28";0.19;"EUR"
"2013-05-13";"2013-03-06";0.44;"EUR"
"2012-10-19";"2012-08-22";0.19;"EUR"
"2012-05-14";"2012-03-07";0.44;"EUR"
"2011-10-21";"2011-08-24";0.19;"EUR"
"2011-05-09";"2011-03-09";0.44;"EUR"
"2010-10-29";"2010-09-01";0.15;"EUR"
"2010-05-10";"2010-03-10";0.59;"USD"
"2009-10-30";"2009-09-02";0.28;"USD"
"2009-05-11";"2009-03-11";0.64;"USD"
"2008-10-31";"2008-09-03";0.162;"GBP"
"2008-05-12";"2008-03-12";0.3784;"GBP"
"2007-11-02";"2007-09-05";0.1395;"GBP"
"2007-05-14";"2007-03-14";0.39;"EUR"
"2006-11-03";"2006-09-06";0.14;"EUR"
"2006-05-08";"2006-03-15";0.28;"EUR"
"2005-11-04";"2005-09-12";0.11;"EUR"
"2005-05-09";"2005-03-09";0.23;"EUR"
"2004-11-05";"2004-09-08";0.1;"EUR"
"2004-05-10";"2004-03-10";0.2;"EUR"
