"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.813;"USD"
"2023-12-27";"2023-12-14";0.3;"USD"
"2023-02-10";"2023-01-27";0.375;"USD"
"2022-11-18";"2022-11-04";0.53;"USD"
"2022-08-19";"2022-08-05";0.53;"USD"
"2022-05-20";"2022-05-06";0.53;"USD"
"2022-02-11";"2022-01-28";0.53;"USD"
"2021-11-19";"2021-11-05";0.53;"USD"
"2021-08-20";"2021-08-06";0.53;"USD"
"2021-05-21";"2021-05-07";0.53;"USD"
"2021-02-12";"2021-01-29";0.53;"USD"
"2020-11-20";"2020-11-06";0.53;"USD"
"2020-08-21";"2020-08-07";0.53;"USD"
"2020-05-22";"2020-05-08";0.66;"USD"
"2020-02-14";"2020-01-24";0.66;"USD"
"2020-01-15";"2019-12-27";1.95;"USD"
"2019-11-18";"2019-11-01";0.66;"USD"
"2019-08-16";"2019-08-02";0.66;"USD"
"2019-05-17";"2019-05-03";0.66;"USD"
"2019-02-14";"2019-01-25";0.66;"USD"
"2018-11-19";"2018-11-02";0.63;"USD"
"2018-08-17";"2018-08-03";0.63;"USD"
"2018-05-18";"2018-05-04";0.63;"USD"
"2018-02-15";"2018-01-26";0.63;"USD"
"2017-11-20";"2017-11-03";0.6;"USD"
"2017-08-18";"2017-08-03";0.6;"USD"
"2017-05-19";"2017-05-04";0.71;"USD"
"2017-02-15";"2017-01-26";0.71;"USD"
"2016-11-21";"2016-11-03";0.63;"USD"
"2016-08-19";"2016-08-05";0.63;"USD"
"2016-05-20";"2016-05-06";0.63;"USD"
"2016-02-16";"2016-01-28";0.63;"USD"
"2015-11-23";"2015-11-06";0.63;"USD"
"2015-08-21";"2015-08-07";0.63;"USD"
"2015-05-22";"2015-05-08";0.63;"USD"
"2015-02-17";"2015-01-29";0.63;"USD"
"2014-11-21";"2014-11-06";0.73;"USD"
"2014-08-21";"2014-08-07";0.73;"USD"
"2014-05-22";"2014-05-08";0.73;"USD"
"2014-02-18";"2014-01-23";0.73;"USD"
"2013-11-22";"2013-11-07";0.73;"USD"
"2013-08-22";"2013-08-08";0.73;"USD"
"2013-05-23";"2013-05-09";0.73;"USD"
"2013-02-19";"2013-01-24";0.73;"USD"
"2012-12-21";"2012-12-06";1;"USD"
"2012-11-19";"2012-11-07";0.69;"USD"
"2012-08-21";"2012-08-08";0.69;"USD"
"2012-05-24";"2012-05-10";0.69;"USD"
"2012-02-21";"2012-01-26";0.69;"USD"
"2011-11-23";"2011-11-09";0.69;"USD"
"2011-08-22";"2011-08-08";0.69;"USD"
"2011-05-23";"2011-05-05";0.69;"USD"
"2011-02-22";"2011-01-26";0.69;"USD"
"2010-11-22";"2010-11-08";0.65;"USD"
"2010-08-23";"2010-08-09";0.65;"USD"
"2010-05-24";"2010-05-06";0.65;"USD"
"2010-02-22";"2010-01-26";0.65;"USD"
"2009-12-14";"2009-11-06";0.65;"USD"
"2009-09-14";"2009-08-07";0.65;"USD"
"2009-06-12";"2009-05-07";0.95;"USD"
"2009-03-12";"2009-02-03";0.95;"USD"
"2008-11-21";"2008-11-07";0.95;"USD"
"2008-08-22";"2008-08-07";0.9;"USD"
"2008-05-22";"2008-05-08";0.9;"USD"
"2008-02-20";"2008-01-28";0.9;"USD"
"2007-10-26";"2007-10-10";0.9;"USD"
"2007-08-22";"2007-08-07";0.85;"USD"
"2007-05-21";"2007-04-27";0.85;"USD"
"2007-02-13";"2007-01-29";0.85;"USD"
"2006-11-21";"2006-11-03";0.85;"USD"
"2006-08-22";"2006-08-07";0.8;"USD"
"2006-05-17";"2006-05-03";0.8;"USD"
"2006-02-08";"2006-01-27";0.8;"USD"
"2005-12-30";"2005-12-22";0.77;"USD"
"2005-11-18";"2005-11-08";0.8;"USD"
"2005-08-12";"2005-08-02";0.76;"USD"
"2005-05-13";"2005-05-03";0.76;"USD"
"2005-02-15";"2005-02-03";0.81;"USD"
"2004-11-26";"2004-11-10";0.76;"USD"
"2004-08-12";"2004-07-29";0.71;"USD"
"2004-05-13";"2004-04-29";0.71;"USD"
"2004-02-10";"2004-01-29";0.87;"USD"
"2003-12-29";"2003-12-16";0.16;"USD"
"2003-11-18";"2003-11-06";0.71;"USD"
"2003-08-12";"2003-07-31";0.68;"USD"
"2003-05-13";"2003-05-01";0.68;"USD"
"2003-02-11";"2003-01-30";0.68;"USD"
"2002-11-20";"2002-11-07";0.68;"USD"
"2002-08-13";"2002-08-01";0.66;"USD"
"2002-05-14";"2002-05-02";0.66;"USD"
"2002-02-12";"2002-01-31";0.66;"USD"
"2002-01-08";"2001-12-26";0.31;"USD"
"2001-11-13";"2001-11-01";0.66;"USD"
"2001-08-14";"2001-08-02";0.599;"USD"
"2001-05-15";"2001-05-03";0.53;"USD"
"2001-02-13";"2001-02-01";0.53;"USD"
"2000-11-14";"2000-11-02";0.53;"USD"
"2000-08-15";"2000-08-03";0.48;"USD"
"2000-05-16";"2000-05-04";0.48;"USD"
"2000-02-15";"2000-02-03";0.48;"USD"
"1999-11-16";"1999-11-04";0.48;"USD"
"1999-08-17";"1999-08-05";0.447;"USD"
"1999-05-18";"1999-05-06";0.44;"USD"
"1999-02-16";"1999-02-04";0.44;"USD"
"1998-11-17";"1998-11-05";0.44;"USD"
"1998-08-18";"1998-08-06";0.4;"USD"
"1998-05-15";"1998-05-05";0.4;"USD"
"1998-02-17";"1998-02-05";0.4;"USD"
"1997-11-18";"1997-11-06";0.4;"USD"
"1997-08-12";"1997-07-31";0.32;"USD"
"1997-05-13";"1997-05-01";0.32;"USD"
"1997-02-18";"1997-02-06";0.32;"USD"
"1996-11-12";"1996-10-31";0.305;"USD"
"1996-08-13";"1996-08-01";0.305;"USD"
"1996-05-14";"1996-05-02";0.305;"USD"
"1996-02-13";"1996-02-01";0.305;"USD"
"1995-11-14";"1995-11-02";0.28;"USD"
"1995-08-15";"1995-08-03";0.28;"USD"
"1995-05-16";"1995-05-02";0.28;"USD"
"1995-02-14";"1995-01-31";0.28;"USD"
"1994-11-15";"1994-11-01";0.25;"USD"
"1994-08-16";"1994-08-02";0.25;"USD"
"1994-05-17";"1994-05-03";0.25;"USD"
"1994-02-18";"1994-02-04";0.25;"USD"
"1993-11-16";"1993-11-02";0.22;"USD"
"1993-08-17";"1993-08-03";0.22;"USD"
"1993-06-04";"1993-05-24";0.155;"USD"
"1993-06-03";"1993-05-07";1.68;"USD"
"1993-02-23";"1993-02-09";0.1533;"USD"
"1992-12-01";"1992-11-17";0.1533;"USD"
"1992-08-25";"1992-08-11";0.14;"USD"
"1992-05-27";"1992-05-12";0.14;"USD"
"1992-02-26";"1992-02-11";0.14;"USD"
"1991-11-26";"1991-11-12";0.14;"USD"
"1991-08-27";"1991-08-13";0.1333;"USD"
"1991-05-29";"1991-05-14";0.1333;"USD"
"1991-02-19";"1991-02-05";0.1333;"USD"
"1990-11-21";"1990-11-06";0.1333;"USD"
"1980-06-06";"1980-05-09";0.01;"USD"
"1980-03-07";"1980-02-08";0.01;"USD"
"1979-12-07";"1979-11-19";0.01;"USD"
"1979-09-07";"1979-08-13";0.01;"USD"
"1979-06-08";"1979-05-14";0.01;"USD"
