"payDate";"exDate";"amount";"currency"
"2023-09-19";"2023-08-25";0.08;"CAD"
"2023-05-08";"2023-04-14";0.13;"CAD"
"2022-09-20";"2022-08-26";0.16;"CAD"
"2022-05-06";"2022-04-13";0.005;"CAD"
"2021-09-21";"2021-08-27";0.005;"CAD"
"2021-05-06";"2021-04-14";0.005;"CAD"
"2020-09-21";"2020-08-27";0.005;"CAD"
"2020-05-07";"2020-04-15";0.005;"CAD"
"2019-09-19";"2019-08-27";0.005;"CAD"
"2019-05-07";"2019-04-12";0.005;"CAD"
"2018-09-19";"2018-08-27";0.01;"CAD"
"2018-05-08";"2018-04-16";0.01;"CAD"
"2017-09-19";"2017-08-24";0.01;"CAD"
"2017-05-08";"2017-04-12";0.01;"CAD"
"2016-09-19";"2016-08-24";0.01;"CAD"
"2016-05-04";"2016-04-11";0.01;"CAD"
"2015-09-21";"2015-08-26";0.03;"CAD"
"2015-05-06";"2015-04-13";0.05;"CAD"
"2014-09-19";"2014-08-26";0.05;"CAD"
"2014-05-06";"2014-04-10";0.09;"CAD"
"2013-09-19";"2013-08-26";0.06;"CAD"
"2013-05-07";"2013-04-12";0.11;"CAD"
"2012-09-20";"2012-08-27";0.06;"CAD"
"2012-05-08";"2012-04-13";0.13;"CAD"
"2011-09-20";"2011-08-25";0.05;"CAD"
"2011-05-05";"2011-04-12";0.12;"CAD"
"2010-09-20";"2010-08-25";0.04;"CAD"
"2010-05-06";"2010-04-13";0.1;"CAD"
"2009-09-21";"2009-08-26";0.02;"CAD"
"2008-09-15";"2008-08-20";0.05;"CAD"
"2008-05-02";"2008-04-09";0.11;"CAD"
"2007-09-19";"2007-08-27";0.05;"CAD"
"2007-05-10";"2007-04-17";0.13;"CAD"
"2006-09-05";"2006-08-18";0.02;"CAD"
"2006-05-10";"2006-04-17";0.05;"CAD"
"2005-04-25";"2005-04-07";0.01;"CAD"
