"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-26";0.5;"USD"
"2024-03-19";"2024-03-01";0.5;"USD"
"2023-11-16";"2023-10-27";0.25;"USD"
"2023-08-15";"2023-07-28";0.25;"USD"
"2023-05-17";"2023-05-03";0.25;"USD"
"2023-03-28";"2023-03-09";0.25;"USD"
"2022-11-30";"2022-11-10";0.25;"USD"
"2022-08-30";"2022-08-12";0.25;"USD"
"2022-06-01";"2022-05-13";0.25;"USD"
"2022-03-22";"2022-03-04";0.25;"USD"
"2021-11-23";"2021-11-08";0.25;"USD"
"2021-08-24";"2021-08-06";0.25;"USD"
"2021-06-02";"2021-05-14";0.25;"USD"
"2021-03-10";"2021-02-22";0.25;"USD"
"2020-11-25";"2020-11-06";0.25;"USD"
"2020-08-25";"2020-08-07";0.25;"USD"
"2020-05-13";"2020-04-24";0.25;"USD"
"2020-03-12";"2020-02-25";0.385;"USD"
"2019-11-19";"2019-10-28";0.385;"USD"
"2019-08-14";"2019-07-29";0.385;"USD"
"2019-05-15";"2019-04-26";0.385;"USD"
"2019-03-26";"2019-03-08";0.385;"USD"
"2018-11-20";"2018-11-05";0.385;"USD"
"2018-08-15";"2018-07-30";0.385;"USD"
"2018-05-17";"2018-05-01";0.385;"USD"
"2018-02-21";"2018-02-01";0.385;"USD"
"2017-11-21";"2017-10-31";0.385;"USD"
"2017-08-17";"2017-07-31";0.385;"USD"
"2017-05-18";"2017-05-01";0.385;"USD"
"2017-02-16";"2017-01-30";0.385;"USD"
"2016-11-17";"2016-10-27";0.385;"USD"
"2016-08-17";"2016-08-01";0.385;"USD"
"2016-05-11";"2016-04-21";0.385;"USD"
"2016-02-23";"2016-02-08";0.385;"USD"
"2015-11-06";"2015-10-22";0.385;"USD"
"2015-08-04";"2015-07-23";0.385;"USD"
"2015-05-05";"2015-04-23";0.385;"USD"
"2015-03-16";"2015-02-25";0.13;"USD"
"2015-01-13";"2014-12-31";0.385;"USD"
"2014-11-07";"2014-10-23";0.35;"USD"
"2014-08-05";"2014-07-24";0.35;"USD"
"2014-05-06";"2014-04-24";0.35;"USD"
"2014-01-14";"2014-01-02";0.35;"USD"
"2013-11-06";"2013-10-24";0.3;"USD"
"2013-08-06";"2013-07-25";0.3;"USD"
"2013-05-07";"2013-04-25";0.3;"USD"
"2013-02-08";"2013-01-30";0.3;"USD"
"2012-11-01";"2012-10-24";0.3;"USD"
"2012-08-07";"2012-07-26";0.25;"USD"
"2012-05-10";"2012-04-26";0.25;"USD"
"2012-02-09";"2012-01-27";0.25;"USD"
"2011-11-08";"2011-10-27";0.2;"USD"
"2011-08-09";"2011-07-28";0.2;"USD"
"2011-05-09";"2011-04-28";0.2;"USD"
"2011-02-11";"2011-02-01";0.2;"USD"
"2010-11-01";"2010-10-20";0.17;"USD"
"2010-08-04";"2010-07-23";0.15;"USD"
"2010-05-06";"2010-04-22";0.15;"USD"
"2010-02-08";"2010-01-27";0.15;"USD"
"2009-11-02";"2009-10-21";0.15;"USD"
"2009-08-03";"2009-07-21";0.15;"USD"
"2009-05-07";"2009-04-23";0.15;"USD"
"2009-02-09";"2009-01-27";0.22;"USD"
"2008-10-31";"2008-10-20";0.22;"USD"
"2008-07-31";"2008-07-17";0.22;"USD"
"2008-04-04";"2008-03-20";0.22;"USD"
"2008-01-17";"2008-01-03";0.22;"USD"
"2007-10-05";"2007-09-21";0.22;"USD"
"2007-07-06";"2007-06-22";0.22;"USD"
"2007-04-10";"2007-03-28";0.22;"USD"
"2007-01-18";"2007-01-04";0.1875;"USD"
"2006-10-16";"2006-10-04";0.1875;"USD"
"2006-07-17";"2006-07-05";0.1875;"USD"
"2006-04-06";"2006-03-22";1.1875;"USD"
"2006-01-17";"2006-01-04";0.15;"USD"
"2005-10-14";"2005-09-30";0.15;"USD"
"2005-07-15";"2005-06-30";0.15;"USD"
"2005-04-11";"2005-03-23";0.15;"USD"
"2005-01-17";"2005-01-04";0.15;"USD"
"2004-10-07";"2004-09-23";1.15;"USD"
"2004-07-07";"2004-06-24";0.1;"USD"
"2004-04-05";"2004-03-24";0.1;"USD"
"2001-12-06";"2001-11-20";0.47;"USD"
"2001-08-30";"2001-08-15";0.47;"USD"
"2001-05-29";"2001-05-16";0.47;"USD"
"2001-03-05";"2001-02-20";0.47;"USD"
"2000-05-29";"2000-05-09";1.25;"USD"
"2000-03-03";"2000-02-16";1.25;"USD"
"1999-03-05";"1999-02-16";0.96;"USD"
"1998-03-10";"1998-02-18";0.96;"USD"
"1997-02-28";"1997-02-12";0.96;"USD"
"1996-02-27";"1996-02-13";0.84;"USD"
"1995-02-15";"1995-01-31";0.53;"USD"
"1994-02-28";"1994-02-07";0.45;"USD"
"1993-02-26";"1993-02-08";0.4;"USD"
