"payDate";"exDate";"amount";"currency"
"2022-06-15";"2022-04-28";0.317293;"BRL"
"2021-06-15";"2021-05-06";1.948627;"BRL"
"2020-06-15";"2020-05-04";0.520997;"BRL"
"2019-08-16";"2019-06-28";0.115972;"BRL"
"2019-05-22";"2019-03-29";0.608004;"BRL"
"2018-12-13";"2018-12-05";0.225743;"BRL"
"2018-11-27";"2018-10-03";0.363424;"BRL"
"2018-06-12";"2018-05-04";0.236879;"BRL"
"2018-05-25";"2018-04-02";0.288128;"BRL"
"2017-12-15";"2017-12-07";0.26;"BRL"
"2015-11-11";"2015-11-03";0.12;"BRL"
"2015-08-07";"2015-07-29";0.12;"BRL"
"2015-06-25";"2015-04-27";0.62;"BRL"
"2015-05-28";"2015-05-19";0.12;"BRL"
"2014-11-21";"2014-11-11";0.11;"BRL"
"2014-08-13";"2014-08-04";0.11;"BRL"
"2014-06-13";"2014-04-17";0.48;"BRL"
"2014-05-15";"2014-05-06";0.11;"BRL"
"2013-11-07";"2013-10-28";0.11;"BRL"
"2013-08-13";"2013-08-01";0.11;"BRL"
"2013-06-14";"2013-04-18";0.53;"BRL"
"2013-05-16";"2013-05-06";0.11;"BRL"
"2012-11-23";"2012-11-13";0.09;"BRL"
"2012-08-13";"2012-08-01";0.09;"BRL"
"2012-06-26";"2012-04-30";0.33;"BRL"
"2012-06-20";"2012-06-12";0.09;"BRL"
"2011-11-28";"2011-11-16";0.07;"BRL"
"2011-08-10";"2011-08-02";0.07;"BRL"
"2011-05-27";"2011-05-20";0.07;"BRL"
"2011-05-26";"2011-04-01";0.37;"BRL"
"2010-12-01";"2010-11-18";0.07;"BRL"
"2010-08-17";"2010-08-04";0.07;"BRL"
"2010-06-15";"2010-04-30";0.32;"BRL"
"2010-05-31";"2010-05-18";0.07;"BRL"
"2009-11-30";"2009-11-19";0.05;"BRL"
"2009-08-24";"2009-08-12";0.11;"BRL"
"2009-06-10";"2009-05-04";0.22;"BRL"
"2008-06-26";"2008-05-02";0.19;"BRL"
