"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-26";0.4683;"USD"
"2023-06-30";"2023-06-27";0.3519;"USD"
"2022-12-30";"2022-12-27";0.435;"USD"
"2022-06-30";"2022-06-27";0.282;"USD"
"2021-12-30";"2021-12-27";0.348;"USD"
"2021-06-30";"2021-06-25";0.294;"USD"
"2020-12-30";"2020-12-24";0.392;"USD"
"2020-06-30";"2020-06-25";0.361;"USD"
"2019-12-30";"2019-12-24";0.398;"USD"
"2019-06-28";"2019-06-25";0.314;"USD"
"2018-12-28";"2018-12-24";0.279;"USD"
"2018-06-29";"2018-06-26";0.223;"USD"
"2017-12-29";"2017-12-26";0.291;"USD"
"2017-06-30";"2017-06-26";0.21;"USD"
"2016-12-30";"2016-12-23";0.23;"USD"
"2016-06-30";"2016-06-24";0.165;"USD"
"2015-12-31";"2015-12-24";0.1;"USD"
