"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.35;"USD"
"2024-01-12";"2023-12-28";0.1;"USD"
"2023-12-29";"2023-12-14";0.35;"USD"
"2023-09-29";"2023-09-14";0.35;"USD"
"2023-06-30";"2023-06-14";0.35;"USD"
"2023-03-31";"2023-03-14";0.35;"USD"
"2022-12-30";"2022-12-14";0.45;"USD"
"2022-09-30";"2022-09-14";0.45;"USD"
"2022-06-30";"2022-06-22";0.45;"USD"
"2022-03-30";"2022-03-14";0.6;"USD"
"2021-12-30";"2021-12-14";0.6;"USD"
"2021-09-30";"2021-09-14";0.6;"USD"
"2021-06-30";"2021-06-14";0.6;"USD"
"2021-03-31";"2021-03-12";0.6;"USD"
"2021-01-21";"2020-12-30";0.083;"USD"
"2020-12-21";"2020-11-27";0.083;"USD"
"2020-11-20";"2020-10-29";0.083;"USD"
"2020-10-21";"2020-09-29";0.083;"USD"
"2020-09-21";"2020-08-28";0.083;"USD"
"2020-08-21";"2020-07-30";0.083;"USD"
"2020-07-15";"2020-06-29";0.083;"USD"
"2020-06-15";"2020-05-28";0.083;"USD"
"2020-05-15";"2020-04-29";0.083;"USD"
"2020-04-15";"2020-03-30";0.083;"USD"
"2020-03-13";"2020-02-27";0.083;"USD"
"2020-02-14";"2020-01-30";0.083;"USD"
"2020-01-27";"2019-12-26";0.05;"USD"
"2020-01-15";"2019-12-30";0.083;"USD"
"2019-12-13";"2019-11-27";0.083;"USD"
"2019-11-15";"2019-10-30";0.083;"USD"
"2019-10-15";"2019-09-27";0.083;"USD"
"2019-09-13";"2019-08-29";0.083;"USD"
"2019-08-15";"2019-07-30";0.083;"USD"
"2019-07-15";"2019-06-27";0.083;"USD"
"2019-06-14";"2019-05-30";0.083;"USD"
"2019-05-15";"2019-04-29";0.083;"USD"
"2019-04-15";"2019-03-28";0.083;"USD"
"2019-03-15";"2019-02-27";0.083;"USD"
"2019-02-15";"2019-01-30";0.083;"USD"
"2019-01-30";"2018-12-27";0.24;"USD"
"2019-01-15";"2018-12-28";0.083;"USD"
"2018-12-14";"2018-11-29";0.083;"USD"
"2018-11-15";"2018-10-30";0.083;"USD"
"2018-10-15";"2018-09-27";0.083;"USD"
"2018-09-14";"2018-08-30";0.083;"USD"
"2018-08-15";"2018-07-30";0.083;"USD"
"2018-07-16";"2018-06-28";0.083;"USD"
"2018-06-15";"2018-05-30";0.083;"USD"
"2018-05-15";"2018-04-27";0.083;"USD"
"2018-04-16";"2018-03-29";0.083;"USD"
"2018-03-15";"2018-02-27";0.083;"USD"
"2018-02-15";"2018-01-30";0.083;"USD"
"2018-01-30";"2017-12-28";0.2;"USD"
"2018-01-16";"2017-12-28";0.083;"USD"
"2017-12-15";"2017-11-29";0.083;"USD"
"2017-11-15";"2017-10-30";0.083;"USD"
"2017-10-16";"2017-09-28";0.083;"USD"
"2017-09-15";"2017-08-29";0.083;"USD"
"2017-08-15";"2017-07-27";0.083;"USD"
"2017-07-14";"2017-06-28";0.083;"USD"
"2017-06-15";"2017-05-26";0.083;"USD"
"2017-05-15";"2017-04-26";0.083;"USD"
"2017-04-17";"2017-03-29";0.083;"USD"
"2017-03-15";"2017-02-24";0.083;"USD"
"2017-02-16";"2017-01-27";0.083;"USD"
"2017-01-16";"2016-12-28";0.166;"USD"
"2016-04-15";"2016-03-29";0.04;"USD"
"2016-03-15";"2016-02-25";0.04;"USD"
"2016-02-15";"2016-01-27";0.04;"USD"
"2016-01-15";"2015-12-29";0.04;"USD"
"2015-12-15";"2015-11-25";0.04;"USD"
"2015-11-13";"2015-10-28";0.04;"USD"
"2015-10-15";"2015-09-28";0.04;"USD"
"2015-09-15";"2015-08-27";0.04;"USD"
"2015-08-14";"2015-07-29";0.04;"USD"
"2015-07-15";"2015-06-26";0.04;"USD"
"2015-06-15";"2015-05-27";0.04;"USD"
"2015-05-15";"2015-04-28";0.04;"USD"
"2015-04-15";"2015-03-27";0.07;"USD"
"2015-03-13";"2015-02-25";0.06;"USD"
"2015-02-13";"2015-01-28";0.06;"USD"
"2015-01-15";"2014-12-29";0.06;"USD"
"2014-12-15";"2014-11-25";0.06;"USD"
"2014-11-14";"2014-10-29";0.06;"USD"
"2014-10-15";"2014-09-26";0.06;"USD"
"2014-09-15";"2014-08-27";0.06;"USD"
"2014-08-15";"2014-07-29";0.06;"USD"
"2014-07-15";"2014-06-26";0.06;"USD"
"2014-06-13";"2014-05-28";0.06;"USD"
"2014-05-15";"2014-04-28";0.06;"USD"
"2014-04-15";"2014-03-27";0.06;"USD"
"2014-03-14";"2014-02-26";0.06;"USD"
"2014-02-14";"2014-01-29";0.06;"USD"
"2014-01-15";"2013-12-27";0.07;"USD"
"2013-12-13";"2013-11-26";0.07;"USD"
"2013-11-15";"2013-10-29";0.07;"USD"
"2013-10-15";"2013-09-26";0.07;"USD"
"2013-09-13";"2013-08-28";0.07;"USD"
"2013-08-15";"2013-07-29";0.07;"USD"
"2013-07-15";"2013-06-26";0.07;"USD"
"2013-06-14";"2013-05-29";0.07;"USD"
"2013-05-15";"2013-04-26";0.07;"USD"
"2013-04-15";"2013-03-26";0.07;"USD"
"2013-03-15";"2013-02-26";0.07;"USD"
"2013-02-15";"2013-01-29";0.07;"USD"
"2013-01-15";"2012-12-27";0.07;"USD"
"2012-12-14";"2012-11-28";0.07;"USD"
"2012-11-15";"2012-10-29";0.07;"USD"
"2012-10-15";"2012-09-26";0.07;"USD"
"2012-09-14";"2012-08-29";0.07;"USD"
"2012-08-15";"2012-07-27";0.07;"USD"
"2012-07-13";"2012-06-27";0.07;"USD"
"2012-06-15";"2012-05-29";0.07;"USD"
"2012-05-15";"2012-04-26";0.07;"USD"
"2012-04-13";"2012-03-28";0.07;"USD"
"2012-03-15";"2012-02-27";0.07;"USD"
"2012-02-15";"2012-01-27";0.07;"USD"
"2012-01-13";"2011-12-28";0.07;"USD"
"2011-12-15";"2011-11-28";0.07;"USD"
"2011-11-15";"2011-10-27";0.07;"USD"
"2011-10-14";"2011-09-28";0.07;"USD"
"2011-09-15";"2011-08-29";0.07;"USD"
"2011-08-15";"2011-07-27";0.07;"USD"
"2011-07-15";"2011-06-28";0.22;"USD"
"2011-04-15";"2011-03-29";0.22;"USD"
"2011-01-14";"2010-12-29";0.22;"USD"
"2010-10-15";"2010-09-28";0.07;"USD"
