"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-25";0.057;"HKD"
"2023-08-25";"2023-08-11";0.065;"HKD"
"2023-05-09";"2023-04-25";0.26;"HKD"
"2022-08-24";"2022-08-10";0.52;"HKD"
"2022-05-05";"2022-04-21";0.6;"HKD"
"2021-08-25";"2021-08-11";0.14;"HKD"
"2020-05-05";"2020-04-17";0.021;"HKD"
"2019-05-07";"2019-04-23";0.04;"HKD"
"2018-08-22";"2018-08-09";0.03;"HKD"
"2015-05-12";"2015-04-27";0.04;"HKD"
"2014-05-09";"2014-04-23";0.04;"HKD"
"2013-05-08";"2013-04-24";0.04;"HKD"
"2012-05-10";"2012-04-24";0.04;"HKD"
"2011-08-29";"2011-08-16";0.04;"HKD"
"2011-04-29";"2011-04-13";0.12;"HKD"
"2010-08-27";"2010-08-16";0.04;"HKD"
"2010-04-30";"2010-04-16";0.11;"HKD"
"2009-09-07";"2009-08-24";0.01;"USD"
"2008-08-29";"2008-08-18";0.55;"HKD"
"2008-04-16";"2008-04-01";0.55;"HKD"
"2007-08-31";"2007-08-20";0.33;"HKD"
"2007-08-31";"2007-08-23";0.33;"HKD"
"2007-04-17";"2007-03-29";0.16;"HKD"
"2006-09-07";"2006-08-25";0.02;"USD"
"2006-04-13";"2006-03-31";0.03;"USD"
"2005-10-04";"2005-09-20";0.03;"USD"
"2005-05-06";"2005-04-25";0.01;"USD"
"2005-01-06";"2004-12-23";0.06;"HKD"
