"payDate";"exDate";"amount";"currency"
"2023-06-08";"2023-05-18";0.3157;"USD"
"2023-02-09";"2023-01-19";0.0206;"USD"
"2022-06-09";"2022-05-19";0.016171;"USD"
"2022-02-11";"2022-01-20";0.006371;"USD"
"2021-06-09";"2021-05-20";0.227736;"USD"
"2020-07-08";"2020-05-19";0.245019;"USD"
"2020-02-07";"2020-01-23";0.027979;"USD"
"2019-06-10";"2019-05-09";0.188977;"USD"
"2018-06-01";"2018-05-10";0.17763;"USD"
"2018-02-06";"2018-01-18";0.062154;"USD"
"2018-01-26";"2018-01-18";0.22848;"USD"
"2017-06-08";"2017-05-17";0.329721;"USD"
"2017-02-09";"2017-01-18";0.047507;"USD"
"2016-06-01";"2016-05-13";0.112035;"USD"
