"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.0725;"USD"
"2023-12-28";"2023-12-14";0.0725;"USD"
"2023-09-29";"2023-09-15";0.0725;"USD"
"2023-06-30";"2023-06-14";0.0725;"USD"
"2023-03-31";"2023-03-14";0.0725;"USD"
"2022-12-29";"2022-12-14";0.0725;"USD"
"2022-09-30";"2022-09-15";0.0725;"USD"
"2022-06-30";"2022-06-14";0.065;"USD"
"2022-03-31";"2022-03-14";0.065;"USD"
"2021-12-30";"2021-12-14";0.065;"USD"
"2021-09-30";"2021-09-14";0.065;"USD"
"2021-06-30";"2021-06-14";0.065;"USD"
"2021-03-31";"2021-03-12";0.065;"USD"
"2020-12-30";"2020-12-14";0.065;"USD"
"2020-09-30";"2020-09-14";0.065;"USD"
"2020-06-30";"2020-06-12";0.065;"USD"
"2020-03-31";"2020-03-13";0.065;"USD"
"2019-12-31";"2019-12-18";0.065;"USD"
"2019-09-30";"2019-09-16";0.065;"USD"
"2019-06-28";"2019-06-14";0.065;"USD"
"2019-03-29";"2019-03-14";0.065;"USD"
"2018-12-28";"2018-12-14";0.065;"USD"
"2018-09-28";"2018-09-17";0.065;"USD"
"2018-06-29";"2018-06-14";0.065;"USD"
"2018-03-29";"2018-03-14";0.065;"USD"
"2017-12-28";"2017-12-14";0.065;"USD"
"2017-09-29";"2017-09-15";0.065;"USD"
"2017-06-30";"2017-06-13";0.065;"USD"
"2017-03-31";"2017-03-13";0.065;"USD"
"2016-12-29";"2016-12-13";0.065;"USD"
"2016-09-30";"2016-09-14";0.065;"USD"
"2016-06-30";"2016-06-15";0.065;"USD"
"2016-03-31";"2016-03-11";0.065;"USD"
"2015-12-30";"2015-12-11";0.065;"USD"
"2015-09-30";"2015-09-14";0.065;"USD"
"2015-06-30";"2015-06-11";0.07;"USD"
"2015-03-31";"2015-03-12";0.065;"USD"
"2014-12-30";"2014-12-11";0.065;"USD"
"2014-09-30";"2014-09-12";0.065;"USD"
"2014-06-30";"2014-06-12";0.065;"USD"
"2014-03-31";"2014-03-13";0.07;"USD"
"2013-12-30";"2013-12-12";0.152;"USD"
"2013-09-30";"2013-09-13";0.065;"USD"
"2013-06-28";"2013-06-13";0.065;"USD"
"2013-03-28";"2013-03-13";0.065;"USD"
"2012-12-31";"2012-12-24";0.21;"USD"
"2012-12-28";"2012-12-12";0.065;"USD"
"2012-09-28";"2012-09-13";0.065;"USD"
"2012-06-29";"2012-06-13";0.065;"USD"
"2012-03-30";"2012-03-13";0.065;"USD"
"2011-12-29";"2011-12-13";0.065;"USD"
"2011-09-30";"2011-09-13";0.07;"USD"
"2011-06-30";"2011-06-13";0.07;"USD"
"2011-03-31";"2011-03-11";0.065;"USD"
"2010-12-31";"2010-12-13";0.055;"USD"
"2010-09-30";"2010-09-13";0.06;"USD"
"2010-06-30";"2010-06-11";0.055;"USD"
"2010-03-31";"2010-03-11";0.055;"USD"
"2009-12-30";"2009-12-11";0.08;"USD"
"2009-09-30";"2009-09-11";0.055;"USD"
"2009-06-30";"2009-06-11";0.05;"USD"
"2009-03-31";"2009-03-12";0.05;"USD"
"2008-12-31";"2008-12-11";0.06;"USD"
"2008-09-30";"2008-09-16";0.06;"USD"
"2008-06-30";"2008-06-12";0.06;"USD"
"2008-03-31";"2008-03-13";0.06;"USD"
"2007-12-31";"2007-12-14";0.055;"USD"
"2007-09-28";"2007-09-14";0.055;"USD"
"2007-06-29";"2007-06-13";0.055;"USD"
"2007-03-30";"2007-03-13";0.055;"USD"
"2006-12-29";"2006-12-14";0.07;"USD"
"2006-09-29";"2006-09-14";0.07;"USD"
"2006-06-30";"2006-06-13";0.07;"USD"
"2006-03-31";"2006-03-13";0.07;"USD"
"2005-12-31";"2005-12-13";0.07;"USD"
"2005-09-30";"2005-09-14";0.07;"USD"
"2005-06-30";"2005-06-14";0.07;"USD"
"2005-03-31";"2005-03-15";0.07;"USD"
"2004-12-31";"2004-12-15";0.095;"USD"
"2004-09-30";"2004-09-14";0.08;"USD"
"2004-06-30";"2004-06-14";0.08;"USD"
"2004-03-31";"2004-03-15";0.08;"USD"
"2003-12-31";"2003-12-15";0.08;"USD"
"2003-09-30";"2003-09-12";0.08;"USD"
"2003-06-30";"2003-06-12";0.09;"USD"
"2003-03-31";"2003-03-13";0.11;"USD"
"2002-12-31";"2002-12-12";0.12;"USD"
"2002-09-30";"2002-09-12";0.12;"USD"
"2002-06-28";"2002-06-12";0.12;"USD"
"2002-03-29";"2002-03-13";0.14;"USD"
"2001-12-28";"2001-12-12";0.14;"USD"
"2001-09-28";"2001-09-20";0.0475;"USD"
"2001-08-31";"2001-08-22";0.0475;"USD"
"2001-07-31";"2001-07-18";0.0475;"USD"
"2001-06-29";"2001-06-13";0.0475;"USD"
"2001-05-31";"2001-05-14";0.0475;"USD"
"2001-04-30";"2001-04-17";0.0475;"USD"
"2001-03-30";"2001-03-14";0.0475;"USD"
"2001-02-28";"2001-02-13";0.0475;"USD"
"2001-01-31";"2001-01-16";0.0475;"USD"
"2000-12-29";"2000-12-14";0.0475;"USD"
"2000-11-30";"2000-11-09";0.0475;"USD"
"2000-10-31";"2000-10-12";0.0475;"USD"
"2000-09-29";"2000-09-14";0.048;"USD"
"2000-08-31";"2000-08-14";0.048;"USD"
"2000-07-31";"2000-07-13";0.048;"USD"
"2000-06-30";"2000-06-14";0.048;"USD"
"2000-05-31";"2000-05-11";0.048;"USD"
"2000-04-28";"2000-04-13";0.048;"USD"
"2000-03-31";"2000-03-15";0.048;"USD"
"2000-02-29";"2000-02-10";0.048;"USD"
"2000-01-31";"2000-01-12";0.048;"USD"
"1999-12-31";"1999-12-17";0.05;"USD"
"1999-11-30";"1999-11-15";0.05;"USD"
"1999-10-29";"1999-10-13";0.05;"USD"
"1999-09-30";"1999-09-30";0.05;"USD"
"1999-08-31";"1999-08-16";0.05;"USD"
"1999-07-30";"1999-07-14";0.05;"USD"
"1999-06-30";"1999-06-14";0.05;"USD"
"1999-05-28";"1999-05-12";0.05;"USD"
"1999-04-30";"1999-04-14";0.05;"USD"
"1999-03-31";"1999-03-16";0.05;"USD"
"1999-02-26";"1999-02-10";0.06;"USD"
"1999-01-29";"1999-01-13";0.06;"USD"
"1998-12-31";"1998-12-17";0.06;"USD"
"1998-11-30";"1998-11-13";0.06;"USD"
"1998-10-30";"1998-10-14";0.06;"USD"
"1998-09-30";"1998-09-16";0.06;"USD"
"1998-08-31";"1998-08-14";0.06;"USD"
"1998-07-31";"1998-07-15";0.06;"USD"
"1998-06-30";"1998-06-15";0.07;"USD"
"1998-05-29";"1998-05-14";0.07;"USD"
"1998-04-30";"1998-04-15";0.07;"USD"
"1998-03-31";"1998-03-16";0.07;"USD"
"1998-02-27";"1998-02-11";0.07;"USD"
"1998-01-30";"1998-01-14";0.07;"USD"
"1997-12-31";"1997-12-17";0.07;"USD"
"1997-11-28";"1997-11-12";0.07;"USD"
"1997-10-31";"1997-10-15";0.07;"USD"
"1997-09-30";"1997-09-17";0.07;"USD"
"1997-08-29";"1997-08-13";0.07;"USD"
"1997-07-31";"1997-07-16";0.07;"USD"
"1997-06-30";"1997-06-12";0.07;"USD"
"1997-05-30";"1997-05-14";0.05;"USD"
"1997-04-30";"1997-04-21";0.05;"USD"
"1997-03-31";"1997-03-20";0.05;"USD"
"1997-01-31";"1997-01-28";0.1;"USD"
"1996-12-31";"1996-12-26";0.045;"USD"
"1996-11-29";"1996-11-25";0.045;"USD"
"1996-10-31";"1996-10-28";0.045;"USD"
"1996-09-30";"1996-09-25";0.045;"USD"
"1996-08-30";"1996-08-27";0.045;"USD"
"1996-07-31";"1996-07-25";0.05;"USD"
"1996-06-28";"1996-06-25";0.045;"USD"
"1996-05-31";"1996-05-28";0.045;"USD"
"1996-04-30";"1996-04-25";0.045;"USD"
"1996-03-29";"1996-03-26";0.045;"USD"
"1996-02-29";"1996-02-26";0.045;"USD"
"1996-01-31";"1996-01-25";0.05;"USD"
"1995-12-29";"1995-12-26";0.05;"USD"
"1995-11-30";"1995-11-27";0.05;"USD"
"1995-10-31";"1995-10-26";0.05;"USD"
"1995-09-29";"1995-09-26";0.05;"USD"
"1995-08-31";"1995-08-28";0.05;"USD"
"1995-07-31";"1995-07-26";0.05;"USD"
"1995-06-30";"1995-06-27";0.05;"USD"
"1995-05-31";"1995-05-25";0.05;"USD"
"1995-04-28";"1995-04-18";0.05;"USD"
"1995-03-31";"1995-03-21";0.05;"USD"
"1995-02-28";"1995-02-15";0.05;"USD"
"1995-01-31";"1995-01-26";0.05;"USD"
"1994-12-30";"1994-12-28";0.05;"USD"
"1994-11-30";"1994-11-25";0.05;"USD"
"1994-10-31";"1994-10-26";0.05;"USD"
"1994-09-30";"1994-09-27";0.05;"USD"
"1994-09-29";"1994-09-27";0.05;"USD"
"1994-08-31";"1994-08-26";0.05;"USD"
"1994-07-29";"1994-07-26";0.05;"USD"
"1994-06-30";"1994-06-27";0.06;"USD"
"1994-05-31";"1994-05-18";0.06;"USD"
"1994-04-29";"1994-04-26";0.06;"USD"
"1994-03-31";"1994-03-28";0.06;"USD"
"1994-02-28";"1994-02-23";0.06;"USD"
"1994-01-31";"1994-01-26";0.06;"USD"
"1993-12-31";"1993-12-28";0.06;"USD"
"1993-11-30";"1993-11-24";0.06;"USD"
"1993-10-29";"1993-10-26";0.06;"USD"
"1993-09-30";"1993-09-27";0.06;"USD"
"1993-08-31";"1993-08-26";0.06;"USD"
"1993-07-30";"1993-07-27";0.06;"USD"
"1993-06-30";"1993-06-25";0.06;"USD"
"1993-05-28";"1993-05-25";0.06;"USD"
"1993-04-30";"1993-04-27";0.06;"USD"
"1993-03-31";"1993-03-26";0.06;"USD"
"1993-02-26";"1993-02-23";0.06;"USD"
"1993-01-29";"1993-01-26";0.06;"USD"
"1992-12-31";"1992-12-30";0.09;"USD"
"1992-11-30";"1992-11-16";0.06;"USD"
"1992-10-30";"1992-10-27";0.06;"USD"
"1992-09-30";"1992-09-25";0.06;"USD"
"1992-08-31";"1992-08-26";0.06;"USD"
"1992-07-31";"1992-07-28";0.06;"USD"
"1992-06-30";"1992-06-25";0.06;"USD"
"1992-05-29";"1992-05-26";0.06;"USD"
"1992-04-30";"1992-04-27";0.06;"USD"
"1992-03-31";"1992-03-26";0.06;"USD"
"1992-02-28";"1992-02-25";0.06;"USD"
"1992-01-31";"1992-01-28";0.06;"USD"
"1991-12-31";"1991-12-26";0.06;"USD"
"1991-11-29";"1991-11-25";0.06;"USD"
"1991-10-31";"1991-10-28";0.06;"USD"
"1991-09-30";"1991-09-25";0.06;"USD"
"1991-08-30";"1991-08-27";0.06;"USD"
"1991-07-31";"1991-07-26";0.06;"USD"
"1991-06-28";"1991-06-25";0.06;"USD"
"1991-05-31";"1991-05-28";0.06;"USD"
"1991-04-30";"1991-04-25";0.06;"USD"
"1991-03-28";"1991-03-27";0.06;"USD"
"1991-02-28";"1991-02-26";0.065;"USD"
"1991-01-31";"1991-01-29";0.08;"USD"
"1990-12-31";"1990-12-28";0.08;"USD"
"1990-11-30";"1990-11-27";0.08;"USD"
"1990-10-31";"1990-10-26";0.08;"USD"
"1990-09-28";"1990-09-25";0.08;"USD"
"1990-08-31";"1990-08-28";0.08;"USD"
"1990-07-31";"1990-07-26";0.08;"USD"
"1990-06-29";"1990-06-26";0.08;"USD"
"1990-05-31";"1990-05-25";0.08;"USD"
"1990-04-30";"1990-04-25";0.08;"USD"
"1990-03-30";"1990-03-27";0.08;"USD"
"1990-02-28";"1990-02-23";0.08;"USD"
"1990-01-31";"1990-01-26";0.084;"USD"
"1989-12-29";"1989-12-27";0.1;"USD"
"1989-11-30";"1989-11-27";0.1;"USD"
"1989-10-31";"1989-10-26";0.1;"USD"
"1989-09-29";"1989-09-26";0.1;"USD"
"1989-08-31";"1989-08-28";0.1;"USD"
"1989-07-31";"1989-07-26";0.1;"USD"
"1989-06-30";"1989-06-27";0.1;"USD"
"1989-05-31";"1989-05-25";0.1;"USD"
"1989-04-28";"1989-04-25";0.1;"USD"
"1989-03-31";"1989-03-28";0.1;"USD"
"1989-02-28";"1989-02-23";0.1;"USD"
"1989-01-31";"1989-01-26";0.101;"USD"
"1988-12-30";"1988-12-27";0.11;"USD"
