"payDate";"exDate";"amount";"currency"
"2024-01-12";"2024-01-02";1;"BRL"
"2023-08-29";"2023-08-16";0.7;"BRL"
"2023-03-30";"2023-03-22";0.8;"BRL"
"2022-09-01";"2022-08-24";1.16;"BRL"
"2022-03-02";"2022-01-03";2.2;"BRL"
"2021-09-29";"2021-08-18";0.65;"BRL"
"2021-03-30";"2021-03-22";1.1;"BRL"
"2020-08-26";"2020-08-19";0.28;"BRL"
"2020-04-03";"2020-02-28";0.32;"BRL"
"2019-08-23";"2019-08-14";0.28;"BRL"
"2019-04-10";"2019-03-25";0.15;"BRL"
"2019-03-11";"2019-02-28";0.65;"BRL"
"2018-09-04";"2018-08-15";0.28;"BRL"
"2018-03-08";"2018-03-01";0.5;"BRL"
"2017-09-01";"2017-08-15";0.28;"BRL"
"2017-03-08";"2017-02-23";0.29;"BRL"
"2016-08-26";"2016-08-18";0.11;"BRL"
"2016-03-08";"2016-03-01";0.29;"BRL"
"2015-07-20";"2015-06-30";0.04;"BRL"
"2015-06-29";"2015-05-04";0.53;"BRL"
"2014-09-11";"2014-08-20";0.28;"BRL"
"2014-03-12";"2014-02-28";0.41;"BRL"
"2013-08-21";"2013-08-12";0.12;"BRL"
"2013-06-03";"2013-05-27";0.16;"BRL"
"2013-02-07";"2013-01-31";0.46;"BRL"
"2012-08-20";"2012-08-10";0.25;"BRL"
"2012-04-04";"2012-03-22";0.18;"BRL"
"2011-09-02";"2011-08-22";0.25;"BRL"
"2011-03-15";"2011-03-03";0.15;"BRL"
"2010-09-28";"2010-09-20";0.25;"BRL"
