"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-28";6.3;"CHF"
"2023-05-05";"2023-05-03";5.9;"CHF"
"2022-05-05";"2022-05-03";5.5;"CHF"
"2021-05-06";"2021-05-04";5;"CHF"
"2020-04-30";"2020-04-28";5;"CHF"
"2019-05-09";"2019-05-07";4.8;"CHF"
"2018-04-26";"2018-04-24";4.6;"CHF"
"2017-05-05";"2017-05-03";4.2;"CHF"
"2016-04-28";"2016-04-26";3.8;"CHF"
"2015-05-04";"2015-04-28";3.6;"CHF"
"2014-05-05";"2014-04-29";3.5;"CHF"
"2013-04-26";"2013-04-23";3.4;"CHF"
"2012-05-11";"2012-05-08";3.2;"CHF"
"2011-05-13";"2011-05-10";3.2;"CHF"
"2010-04-23";"2010-04-20";2.9;"CHF"
"2009-04-23";"2009-04-23";2.7;"CHF"
"2008-05-02";"2008-05-02";3;"CHF"
"2007-05-10";"2007-05-10";2.7;"CHF"
"2006-05-18";"2006-05-18";1.8;"CHF"
"2001-05-17";"2001-05-17";1.4;"CHF"
"2000-06-02";"2000-06-02";1.28;"CHF"
"1999-06-03";"1999-06-03";1.12;"CHF"
"1998-06-04";"1998-06-04";0.88;"CHF"
"1997-06-19";"1997-06-19";0.72;"CHF"
