"payDate";"exDate";"amount";"currency"
"2024-01-17";"2023-12-22";6.57;"EUR"
"2023-06-30";"2023-06-28";2;"EUR"
"2022-07-06";"2022-07-04";1.7;"EUR"
"2021-06-30";"2021-06-28";0.6;"EUR"
"2020-06-30";"2020-06-26";0.6;"EUR"
"2019-06-28";"2019-06-26";0.6;"EUR"
"2017-06-30";"2017-06-28";1.45;"EUR"
"2016-06-30";"2016-06-28";1.42;"EUR"
"2015-06-30";"2015-06-26";1.4;"EUR"
"2014-06-30";"2014-06-25";1.38;"EUR"
"2013-06-24";"2013-06-19";1.35;"EUR"
"2012-06-25";"2012-06-20";1.33;"EUR"
"2011-07-01";"2011-06-28";1.3;"EUR"
"2010-07-01";"2010-06-28";1.25;"EUR"
"2010-06-11";"2010-06-08";1.25;"EUR"
"2009-07-01";"2009-06-26";1.15;"EUR"
"2006-07-10";"2006-07-10";0.85;"EUR"
"2005-07-13";"2005-07-13";0.83;"EUR"
"2004-07-15";"2004-07-15";1.13;"EUR"
"2003-07-16";"2003-07-16";0.7;"EUR"
"2002-07-03";"2002-07-03";0.475;"EUR"
"2001-07-11";"2001-07-11";0.57;"EUR"
"2000-07-12";"2000-07-12";0.53;"EUR"
"1999-07-15";"1999-07-15";0.44;"EUR"
