"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-02";0.045294;"AUD"
"2024-03-18";"2024-03-01";0.046506;"AUD"
"2024-02-16";"2024-02-01";0.053104;"AUD"
"2024-01-17";"2024-01-02";0.046564;"AUD"
"2023-12-18";"2023-12-01";0.0473;"AUD"
"2023-11-16";"2023-11-01";0.049331;"AUD"
"2023-10-17";"2023-10-02";0.044514;"AUD"
"2023-09-18";"2023-09-01";0.048083;"AUD"
"2023-08-16";"2023-08-01";0.047929;"AUD"
"2023-07-18";"2023-07-03";0.044209;"AUD"
"2023-06-19";"2023-06-01";0.046031;"AUD"
"2023-05-16";"2023-05-01";0.038526;"AUD"
"2023-04-20";"2023-04-03";0.041339;"AUD"
"2023-03-16";"2023-03-01";0.035867;"AUD"
"2023-02-16";"2023-02-01";0.040514;"AUD"
"2023-01-18";"2023-01-03";0.036987;"AUD"
"2022-12-16";"2022-12-01";0.03552;"AUD"
"2022-11-16";"2022-11-01";0.03641;"AUD"
"2022-10-18";"2022-10-03";0.0314;"AUD"
"2022-09-16";"2022-09-01";0.03133;"AUD"
"2022-08-16";"2022-08-01";0.02738;"AUD"
"2022-07-18";"2022-07-01";0.02398;"AUD"
"2022-06-17";"2022-06-01";0.0224;"AUD"
"2022-05-17";"2022-05-02";0.0196;"AUD"
"2022-04-20";"2022-04-01";0.02111;"AUD"
"2022-03-16";"2022-03-01";0.0189;"AUD"
"2022-02-16";"2022-02-01";0.021;"AUD"
"2022-01-19";"2022-01-04";0.02092;"AUD"
"2021-12-16";"2021-12-01";0.02143;"AUD"
"2021-11-16";"2021-11-01";0.0196;"AUD"
"2021-10-18";"2021-10-01";0.0206;"AUD"
"2021-09-16";"2021-09-01";0.02235;"AUD"
"2021-08-17";"2021-08-02";0.02106;"AUD"
"2021-07-16";"2021-07-01";0.02129;"AUD"
"2021-06-17";"2021-06-01";0.02185;"AUD"
"2021-05-18";"2021-05-03";0.02156;"AUD"
"2021-04-20";"2021-04-01";0.02364;"AUD"
"2021-03-16";"2021-03-01";0.02011;"AUD"
"2021-02-16";"2021-02-01";0.02036;"AUD"
"2021-01-19";"2021-01-04";0.02232;"AUD"
"2020-12-16";"2020-12-01";0.02233;"AUD"
"2020-11-17";"2020-11-02";0.02148;"AUD"
"2020-10-16";"2020-10-01";0.02197;"AUD"
"2020-09-16";"2020-09-01";0.02278;"AUD"
"2020-08-18";"2020-08-03";0.02284;"AUD"
"2020-07-16";"2020-07-01";0.02475;"AUD"
"2020-06-17";"2020-06-01";0.024;"AUD"
"2020-05-18";"2020-05-01";0.02536;"AUD"
"2020-04-20";"2020-04-01";0.02773;"AUD"
"2020-03-17";"2020-03-02";0.02364;"AUD"
"2020-02-18";"2020-02-03";0.02635;"AUD"
"2020-01-17";"2020-01-02";0.02744;"AUD"
"2019-12-17";"2019-12-02";0.0246;"AUD"
"2019-11-18";"2019-11-01";0.02448;"AUD"
"2019-10-16";"2019-10-01";0.02607;"AUD"
"2019-09-17";"2019-09-02";0.02655;"AUD"
"2019-08-16";"2019-08-01";0.02787;"AUD"
"2019-07-16";"2019-07-01";0.02874;"AUD"
"2019-06-19";"2019-06-03";0.03156;"AUD"
"2019-05-16";"2019-05-01";0.03307;"AUD"
"2019-04-16";"2019-04-01";0.03175;"AUD"
"2019-03-18";"2019-03-01";0.03064;"AUD"
"2019-02-18";"2019-02-01";0.0334;"AUD"
"2019-01-17";"2019-01-02";0.03312;"AUD"
"2018-12-18";"2018-12-03";0.03136;"AUD"
"2018-11-16";"2018-11-01";0.03499;"AUD"
"2018-10-16";"2018-10-01";0.03024;"AUD"
"2018-09-18";"2018-09-03";0.03311;"AUD"
"2018-08-16";"2018-08-01";0.03496;"AUD"
"2018-07-17";"2018-07-02";0.03179;"AUD"
"2018-06-19";"2018-06-01";0.03322;"AUD"
"2018-05-16";"2018-05-01";0.03412;"AUD"
"2018-04-18";"2018-04-03";0.03022;"AUD"
"2018-03-16";"2018-03-01";0.02884;"AUD"
"2018-02-16";"2018-02-01";0.03323;"AUD"
"2018-01-17";"2018-01-02";0.04807;"AUD"
