"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.565342;"EUR"
"2024-01-16";"2024-01-16";0.599686;"EUR"
"2023-10-16";"2023-10-16";0.436645;"EUR"
"2023-07-17";"2023-07-17";0.669297;"EUR"
"2023-04-17";"2023-04-17";0.551064;"EUR"
"2023-01-16";"2023-01-16";0.58028;"EUR"
"2022-10-17";"2022-10-17";0.43524;"EUR"
"2022-07-15";"2022-07-15";0.742334;"EUR"
"2022-04-19";"2022-04-19";0.386782;"EUR"
"2022-01-17";"2022-01-17";0.670386;"EUR"
"2021-10-15";"2021-10-15";0.460416;"EUR"
"2021-07-15";"2021-07-15";0.56375;"EUR"
"2021-04-15";"2021-04-15";0.39638;"EUR"
"2021-01-15";"2021-01-15";0.46887;"EUR"
"2020-10-15";"2020-10-15";0.598634;"EUR"
"2020-07-15";"2020-07-15";0.062938;"EUR"
"2020-04-15";"2020-04-15";0.44721;"EUR"
"2020-01-15";"2020-01-15";0.54435;"EUR"
"2019-10-15";"2019-10-15";0.322765;"EUR"
"2019-07-15";"2019-07-15";0.792627;"EUR"
"2019-04-15";"2019-04-15";0.419622;"EUR"
"2019-01-15";"2019-01-15";0.543271;"EUR"
"2018-10-15";"2018-10-15";0.451618;"EUR"
"2018-07-16";"2018-07-16";0.606277;"EUR"
"2018-04-16";"2018-04-16";0.13039;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.158712;"EUR"
"2017-10-16";"2017-10-16";2.937495;"EUR"
"2017-07-17";"2017-07-17";0.932828;"EUR"
"2017-04-27";"2017-04-27";0.1292;"EUR"
"2017-04-18";"2017-04-18";0.244924;"EUR"
"2017-01-16";"2017-01-16";0.369536;"EUR"
"2016-10-17";"2016-10-17";0.402917;"EUR"
"2016-07-15";"2016-07-15";0.984969;"EUR"
"2016-04-15";"2016-04-15";0.416206;"EUR"
"2016-01-15";"2016-01-15";0.290927;"EUR"
"2015-10-15";"2015-10-15";0.495521;"EUR"
"2015-07-15";"2015-07-15";0.946386;"EUR"
"2015-04-15";"2015-04-15";0.602342;"EUR"
"2015-01-15";"2015-01-15";0.084884;"EUR"
"2014-10-15";"2014-10-15";0.320272;"EUR"
"2014-07-15";"2014-07-15";0.524641;"EUR"
"2014-04-15";"2014-04-15";0.306735;"EUR"
"2014-01-15";"2014-01-15";0.11565;"EUR"
"2013-10-15";"2013-10-15";0.32687;"EUR"
"2013-07-15";"2013-07-15";0.483926;"EUR"
"2013-04-15";"2013-04-15";0.292;"EUR"
"2013-01-15";"2013-01-15";0.3618;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.6752;"EUR"
"2012-04-16";"2012-04-16";0.033;"EUR"
"2012-01-16";"2012-01-16";0.231;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.6106;"EUR"
"2011-03-24";"2011-03-24";0.197;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.7317;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.6707;"EUR"
"2008-07-15";"2008-07-15";0.7881;"EUR"
"2007-07-16";"2007-07-16";0.5548;"EUR"
"2006-07-17";"2006-07-17";0.4603;"EUR"
"2005-07-15";"2005-07-15";0.596637;"EUR"
"2004-07-15";"2004-07-15";0.451302;"EUR"
"2003-07-15";"2003-07-15";0.487073;"EUR"
