"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-25";5;"SEK"
"2023-04-25";"2023-04-19";8.7;"SEK"
"2022-04-13";"2022-04-07";5.25;"SEK"
"2019-04-15";"2019-04-09";1.5;"SEK"
"2018-04-17";"2018-04-11";1;"SEK"
"2013-04-22";"2013-04-15";0.71;"SEK"
"2012-04-03";"2012-03-27";1.42;"SEK"
"2011-04-20";"2011-04-13";1.42;"SEK"
"2010-04-07";"2010-03-29";0.71;"SEK"
"2009-04-08";"2009-04-01";2.83;"SEK"
"2008-04-07";"2008-03-31";3.54;"SEK"
"2007-04-11";"2007-04-02";2.91;"SEK"
"2006-05-02";"2006-04-24";1.94;"SEK"
"2005-05-02";"2005-04-25";1.62;"SEK"
"2004-04-29";"2004-04-22";1.3;"SEK"
"2003-05-05";"2003-04-25";1.3;"SEK"
"2002-05-07";"2002-04-29";1.08;"SEK"
"2001-05-03";"2001-04-25";1.08;"SEK"
"2000-05-08";"2000-04-28";0.97;"SEK"
"1999-05-05";"1999-04-26";0.97;"SEK"
"1998-05-06";"1998-04-24";0.97;"SEK"
"1997-05-07";"1997-04-25";0.86;"SEK"
"1996-05-02";"1996-04-22";0.86;"SEK"
"1995-05-05";"1995-04-25";0.72;"SEK"
"1994-05-17";"1994-05-05";0.503333;"SEK"
