"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-14";0.12;"USD"
"2024-03-25";"2024-03-14";0.26;"USD"
"2023-11-29";"2023-11-14";0.21;"USD"
"2023-08-25";"2023-08-14";0.14;"USD"
"2023-05-25";"2023-05-12";0.12;"USD"
"2023-03-23";"2023-03-14";0.5;"USD"
"2022-11-28";"2022-11-14";0.47;"USD"
"2022-08-25";"2022-08-12";0.62;"USD"
"2022-07-15";"2022-06-14";0.06;"USD"
"2022-06-15";"2022-05-13";0.13;"USD"
"2022-04-15";"2022-03-14";0.06;"USD"
"2022-01-17";"2021-12-14";0.06;"USD"
"2021-10-15";"2021-09-14";0.06;"USD"
"2021-07-15";"2021-06-14";0.04;"USD"
"2021-04-15";"2021-03-12";0.04;"USD"
"2020-04-15";"2020-03-12";0.12;"USD"
"2020-01-15";"2019-12-12";0.12;"USD"
"2019-10-15";"2019-09-12";0.12;"USD"
"2019-07-15";"2019-06-13";0.12;"USD"
"2019-04-15";"2019-03-14";0.12;"USD"
"2019-01-15";"2018-12-14";0.12;"USD"
"2018-10-15";"2018-09-13";0.09;"USD"
