"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.31;"USD"
"2024-01-12";"2024-01-02";0.31;"USD"
"2023-10-13";"2023-09-28";0.3;"USD"
"2023-07-14";"2023-06-29";0.3;"USD"
"2023-04-14";"2023-03-30";0.3;"USD"
"2023-01-13";"2022-12-29";0.3;"USD"
"2022-10-14";"2022-09-29";0.29;"USD"
"2022-07-15";"2022-06-29";0.29;"USD"
"2022-04-14";"2022-03-30";0.29;"USD"
"2022-01-14";"2021-12-30";0.29;"USD"
"2021-10-15";"2021-09-29";0.28;"USD"
"2021-07-15";"2021-06-29";0.28;"USD"
"2021-04-15";"2021-03-30";0.28;"USD"
"2021-01-15";"2020-12-30";0.28;"USD"
"2020-10-15";"2020-09-29";0.27;"USD"
"2020-07-27";"2020-07-14";0.27;"USD"
"2020-04-13";"2020-03-30";0.27;"USD"
"2020-01-10";"2019-12-30";0.27;"USD"
"2019-10-11";"2019-09-27";0.26;"USD"
"2019-07-12";"2019-06-27";0.26;"USD"
"2019-04-12";"2019-03-28";0.26;"USD"
"2019-01-11";"2018-12-28";0.26;"USD"
"2018-10-12";"2018-09-27";0.23;"USD"
"2018-07-13";"2018-06-28";0.23;"USD"
"2018-04-12";"2018-03-28";3.23;"USD"
"2018-01-10";"2017-12-22";0.23;"USD"
"2017-10-13";"2017-09-28";0.2;"USD"
"2017-07-14";"2017-06-28";0.2;"USD"
"2017-04-13";"2017-03-29";0.2;"USD"
"2017-01-13";"2016-12-28";0.2;"USD"
"2016-10-14";"2016-09-28";0.18;"USD"
"2016-07-15";"2016-06-28";0.18;"USD"
"2016-04-15";"2016-03-29";0.18;"USD"
"2016-01-13";"2015-12-24";0.18;"USD"
"2015-10-15";"2015-09-28";0.15;"USD"
"2015-07-15";"2015-06-26";0.15;"USD"
"2015-04-15";"2015-03-27";0.15;"USD"
"2015-01-09";"2014-12-29";0.65;"USD"
"2014-10-10";"2014-09-26";0.12;"USD"
"2014-07-11";"2014-06-26";0.12;"USD"
"2014-04-11";"2014-03-27";0.12;"USD"
"2014-01-10";"2013-12-27";0.12;"USD"
"2013-10-11";"2013-09-26";0.1;"USD"
"2013-07-08";"2013-06-20";0.096667;"USD"
"2013-04-12";"2013-03-26";0.096667;"USD"
"2012-12-31";"2012-12-12";0.096667;"USD"
"2012-12-20";"2012-12-04";3;"USD"
"2012-10-12";"2012-09-26";0.27;"USD"
"2012-07-13";"2012-06-27";0.27;"USD"
"2012-04-13";"2012-03-28";0.27;"USD"
"2011-12-30";"2011-12-15";2.27;"USD"
"2011-10-14";"2011-09-28";0.25;"USD"
"2011-07-15";"2011-06-28";0.25;"USD"
"2011-04-15";"2011-03-29";0.25;"USD"
"2011-01-07";"2010-12-29";0.25;"USD"
"2010-10-08";"2010-09-28";0.22;"USD"
"2010-07-09";"2010-06-28";0.22;"USD"
"2010-04-09";"2010-03-29";0.22;"USD"
"2010-01-08";"2009-12-29";0.22;"USD"
"2009-12-31";"2009-12-23";3;"USD"
"2009-10-15";"2009-10-01";0.21;"USD"
"2009-07-10";"2009-06-26";0.21;"USD"
"2009-04-14";"2009-03-27";0.21;"USD"
"2009-01-09";"2008-12-29";0.21;"USD"
"2008-10-15";"2008-10-02";0.2;"USD"
"2008-07-11";"2008-06-26";0.2;"USD"
"2008-04-11";"2008-03-26";0.2;"USD"
"2008-01-11";"2007-12-26";0.2;"USD"
"2007-10-12";"2007-10-02";0.15;"USD"
"2007-07-13";"2007-06-27";0.15;"USD"
"2007-04-13";"2007-03-28";0.15;"USD"
"2007-01-12";"2006-12-26";0.15;"USD"
"2006-10-13";"2006-10-02";0.12;"USD"
"2006-07-14";"2006-06-30";0.12;"USD"
"2006-04-13";"2006-03-29";0.12;"USD"
"2006-01-13";"2005-12-28";0.12;"USD"
"2005-10-14";"2005-09-29";0.1;"USD"
"2005-07-15";"2005-06-30";0.1;"USD"
"2005-04-15";"2005-03-29";2.1;"USD"
"2005-01-14";"2004-12-29";0.1;"USD"
"2004-10-15";"2004-09-30";0.085;"USD"
"2004-07-16";"2004-07-01";0.085;"USD"
"2004-04-14";"2004-03-29";0.085;"USD"
"2004-01-15";"2003-12-29";0.085;"USD"
"2003-10-15";"2003-10-02";0.075;"USD"
"2003-07-15";"2003-06-26";0.075;"USD"
"2003-04-15";"2003-03-27";0.075;"USD"
"2003-01-15";"2002-12-27";0.075;"USD"
"2002-10-15";"2002-10-03";0.07;"USD"
"2002-07-16";"2002-07-03";0.07;"USD"
"2002-04-16";"2002-03-26";0.07;"USD"
"2002-01-14";"2001-12-27";0.07;"USD"
"2001-10-16";"2001-10-03";0.065;"USD"
"2001-07-13";"2001-07-02";0.065;"USD"
"2001-04-16";"2001-03-29";0.065;"USD"
"2001-01-16";"2000-12-27";0.065;"USD"
"2000-10-16";"2000-09-29";0.06;"USD"
"2000-07-14";"2000-06-29";0.06;"USD"
"2000-04-14";"2000-03-29";0.06;"USD"
"2000-01-14";"1999-12-29";0.06;"USD"
"1999-10-15";"1999-09-28";0.055;"USD"
"1999-07-15";"1999-06-28";0.055;"USD"
"1999-04-15";"1999-03-29";0.055;"USD"
"1999-01-15";"1998-12-29";0.055;"USD"
"1998-10-15";"1998-09-28";0.05;"USD"
"1998-07-15";"1998-06-26";0.05;"USD"
"1998-04-15";"1998-03-27";0.05;"USD"
"1998-01-15";"1997-12-29";0.1;"USD"
"1997-10-15";"1997-09-26";0.09;"USD"
"1997-07-15";"1997-06-26";0.09;"USD"
"1997-04-15";"1997-03-26";0.08;"USD"
"1997-01-15";"1996-12-27";0.08;"USD"
"1996-10-14";"1996-09-25";0.11;"USD"
"1996-07-15";"1996-06-26";0.11;"USD"
"1996-04-15";"1996-03-27";0.11;"USD"
"1996-01-15";"1995-12-27";0.11;"USD"
"1995-10-13";"1995-09-26";0.1;"USD"
"1995-07-14";"1995-06-28";0.1;"USD"
"1995-04-17";"1995-03-28";0.0111;"USD"
"1995-01-15";"1994-12-23";0.0111;"USD"
"1994-10-15";"1994-09-26";0.0089;"USD"
"1994-07-15";"1994-06-27";0.0089;"USD"
"1994-04-15";"1994-03-25";0.0089;"USD"
"1994-01-15";"1993-12-27";0.0089;"USD"
"1993-10-15";"1993-09-24";0.0078;"USD"
"1993-07-15";"1993-06-24";0.0078;"USD"
"1993-04-15";"1993-03-25";0.0078;"USD"
"1993-01-15";"1992-12-24";0.0078;"USD"
"1992-10-15";"1992-09-24";0.0072;"USD"
"1992-07-15";"1992-06-24";0.0072;"USD"
"1992-04-15";"1992-03-25";0.0072;"USD"
"1992-01-15";"1991-12-24";0.0072;"USD"
"1991-10-15";"1991-09-24";0.0064;"USD"
"1991-07-15";"1991-06-25";0.0064;"USD"
"1991-04-15";"1991-03-22";0.0064;"USD"
"1991-01-15";"1990-12-24";0.0064;"USD"
"1990-10-12";"1990-09-24";0.0056;"USD"
"1990-07-13";"1990-06-26";0.0056;"USD"
"1990-04-12";"1990-03-26";0.0056;"USD"
"1990-01-15";"1989-12-22";0.0056;"USD"
"1989-10-13";"1989-09-25";0.0041;"USD"
"1989-07-14";"1989-06-26";0.0041;"USD"
"1989-04-14";"1989-03-27";0.0041;"USD"
"1989-01-13";"1988-12-23";0.0041;"USD"
"1988-10-13";"1988-09-26";0.0037;"USD"
