"payDate";"exDate";"amount";"currency"
"2015-12-29";"2015-11-25";0.04;"HKD"
"2015-05-15";"2015-04-13";0.06;"HKD"
"2014-12-29";"2014-11-25";0.06;"HKD"
"2014-06-27";"2014-05-23";0.2;"HKD"
"2014-05-16";"2014-04-09";0.09;"HKD"
"2013-12-27";"2013-11-22";0.09;"HKD"
"2013-05-16";"2013-04-10";0.1;"HKD"
"2012-12-28";"2012-11-23";0.08;"HKD"
"2012-05-18";"2012-04-10";0.1;"HKD"
"2011-12-30";"2011-11-23";0.08;"HKD"
"2011-05-18";"2011-04-08";0.09;"HKD"
"2010-12-21";"2010-11-16";0.07;"HKD"
"2010-05-18";"2010-04-08";0.08;"HKD"
"2009-12-29";"2009-12-01";0.07;"HKD"
"2009-05-18";"2009-04-07";0.08;"HKD"
"2008-12-23";"2008-11-20";0.09;"HKD"
