"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-26";0.35;"EUR"
"2023-02-21";"2023-02-17";0.32;"EUR"
"2022-02-22";"2022-02-18";0.27;"EUR"
"2021-03-02";"2021-02-26";0.22;"EUR"
"2020-02-25";"2020-02-21";0.27;"EUR"
"2019-02-26";"2019-02-22";0.27;"EUR"
"2018-02-27";"2018-02-23";0.25;"EUR"
"2017-02-21";"2017-02-17";0.22;"EUR"
"2016-02-19";"2016-02-19";0.2;"EUR"
"2015-02-13";"2015-02-13";0.18;"EUR"
"2014-02-14";"2014-02-14";0.12;"EUR"
"2013-03-01";"2013-03-01";0.12;"EUR"
"2012-03-09";"2012-03-09";0.12;"EUR"
"2011-02-18";"2011-02-18";0.1;"EUR"
