"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-11";0.033;"GBP"
"2023-11-28";"2023-10-19";0.017;"GBP"
"2023-05-25";"2023-04-13";0.033;"GBP"
"2022-11-28";"2022-10-20";0.017;"GBP"
"2022-05-26";"2022-04-14";0.033;"GBP"
"2019-12-02";"2019-10-24";0.026;"GBP"
"2019-05-23";"2019-04-11";0.054;"GBP"
"2018-12-03";"2018-10-25";0.026;"GBP"
"2018-05-24";"2018-04-12";0.0528;"GBP"
"2017-11-27";"2017-10-26";0.0252;"GBP"
"2017-05-25";"2017-04-27";0.098;"GBP"
"2016-11-28";"2016-10-27";0.024;"GBP"
"2016-05-27";"2016-04-28";0.141;"GBP"
"2015-11-30";"2015-10-29";0.019;"GBP"
"2015-05-29";"2015-04-30";0.0955;"GBP"
