"payDate";"exDate";"amount";"currency"
"2022-09-08";"2022-09-06";0.2;"EUR"
"2019-06-18";"2019-06-13";0.2;"EUR"
"2018-06-11";"2018-06-05";0.2;"EUR"
"2017-06-16";"2017-06-12";0.2;"EUR"
"2016-05-27";"2016-05-23";0.2;"EUR"
"2015-06-08";"2015-06-03";0.2;"EUR"
"2014-06-05";"2014-06-02";0.2;"EUR"
"2013-06-06";"2013-06-03";0.2;"EUR"
"2012-06-06";"2012-06-04";0.2;"EUR"
"2011-06-08";"2011-06-03";0.2;"EUR"
"2010-05-10";"2010-05-05";0.2;"EUR"
"2009-05-13";"2009-05-07";0.2;"EUR"
"2007-05-10";"2007-05-07";0.8;"EUR"
"2006-09-11";"2006-09-06";1;"EUR"
"2005-07-11";"2005-06-30";0.72;"EUR"
"2004-07-05";"2004-06-24";0.72;"EUR"
"2003-07-07";"2003-07-01";0.72;"EUR"
"2002-06-11";"2002-06-05";0.72;"EUR"
"2001-07-09";"2001-07-03";0.72;"EUR"
"2000-07-07";"2000-07-03";0.72;"EUR"
