"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-04";0.011;"AUD"
"2023-09-27";"2023-09-05";0.0125;"AUD"
"2023-03-30";"2023-03-06";0.011;"AUD"
"2022-09-28";"2022-09-01";0.0125;"AUD"
"2022-03-31";"2022-03-03";0.01;"AUD"
"2021-09-29";"2021-09-02";0.0125;"AUD"
"2021-03-23";"2021-02-25";0.01;"AUD"
"2020-06-26";"2020-06-15";0.01;"AUD"
"2020-03-12";"2020-02-19";0.012;"AUD"
"2019-06-26";"2019-06-14";0.0145;"AUD"
"2019-04-02";"2019-03-18";0.018;"AUD"
"2018-09-18";"2018-08-30";0.0085;"AUD"
"2018-03-05";"2018-02-15";0.011;"AUD"
"2017-09-20";"2017-08-30";0.0075;"AUD"
"2017-03-20";"2017-02-27";0.010416;"AUD"
"2017-01-16";"2016-12-14";0.00992;"AUD"
"2016-08-31";"2016-08-16";0.009424;"AUD"
"2016-06-30";"2016-06-14";0.004464;"AUD"
"2015-12-23";"2015-12-07";0.00744;"AUD"
"2015-04-09";"2015-03-18";0.00992;"AUD"
"2014-12-30";"2014-12-15";0.01984;"AUD"
"2014-06-27";"2014-06-11";0.009789;"AUD"
"2013-12-27";"2013-12-11";0.012236;"AUD"
"2013-06-28";"2013-06-14";0.019578;"AUD"
"2012-12-28";"2012-12-11";0.019578;"AUD"
"2012-06-29";"2012-06-15";0.009745;"AUD"
"2012-02-09";"2012-01-23";0.007796;"AUD"
"2011-03-15";"2011-02-28";0.014618;"AUD"
"2010-09-21";"2010-09-08";0.01949;"AUD"
"2010-03-12";"2010-02-24";0.011694;"AUD"
"2009-11-04";"2009-10-21";0.012669;"AUD"
"2009-08-20";"2009-08-07";0.011694;"AUD"
"2008-08-22";"2008-08-14";0.007309;"AUD"
"2008-03-14";"2008-03-03";0.022901;"AUD"
"2007-10-18";"2007-09-17";0.022901;"AUD"
"2007-03-15";"2007-02-23";0.022207;"AUD"
"2006-10-18";"2006-09-15";0.021262;"AUD"
"2006-04-03";"2006-03-17";0.018899;"AUD"
"2005-11-11";"2005-10-26";0.016537;"AUD"
"2005-03-21";"2005-03-04";0.014175;"AUD"
"2004-11-01";"2004-09-21";0.014175;"AUD"
"2004-03-18";"2004-03-09";0.014175;"AUD"
"2002-10-03";"2002-09-11";0.074426;"AUD"
"2002-03-26";"2002-02-26";0.018606;"AUD"
"2001-10-04";"2001-09-17";0.018606;"AUD"
"2001-03-26";"2001-02-19";0.018606;"AUD"
"2000-09-29";"2000-09-08";0.018606;"AUD"
"2000-03-27";"2000-02-29";0.018606;"AUD"
"1999-09-29";"1999-09-08";0.02791;"AUD"
"1999-03-26";"1999-03-01";0.023258;"AUD"
"1998-09-24";"1998-09-01";0.023258;"AUD"
"1998-03-26";"1998-02-25";0.023258;"AUD"
"1997-09-24";"1997-08-26";0.020932;"AUD"
"1997-03-26";"1997-02-25";0.024714;"AUD"
"1996-09-25";"1996-08-27";0.026062;"AUD"
"1996-03-27";"1996-03-01";0.022467;"AUD"
"1995-11-03";"1995-10-11";0.022467;"AUD"
"1995-03-31";"1995-03-02";0.022467;"AUD"
"1994-10-28";"1994-09-28";0.022467;"AUD"
"1994-03-31";"1994-03-03";0.022467;"AUD"
"1993-10-29";"1993-10-01";0.017974;"AUD"
"1993-04-02";"1993-03-12";0.017974;"AUD"
"1992-10-30";"1992-10-01";0.017974;"AUD"
"1992-04-03";"1992-03-13";0.017974;"AUD"
"1991-10-31";"1991-10-14";0.017974;"AUD"
"1990-10-15";"1990-09-14";0.017181;"AUD"
"1990-04-09";"1990-03-20";0.017181;"AUD"
"1989-04-10";"1989-03-23";0.017181;"AUD"
"1989-01-31";"1988-12-01";0.012886;"AUD"
"1988-11-21";"1988-10-26";0.032215;"AUD"
"1988-03-31";"1988-03-11";0.010738;"AUD"
