"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";1.47;"USD"
"2024-01-31";"2024-01-11";1.47;"USD"
"2023-10-31";"2023-10-12";1.4;"USD"
"2023-07-31";"2023-07-13";1.4;"USD"
"2023-04-28";"2023-04-13";1.4;"USD"
"2023-01-31";"2023-01-12";1.4;"USD"
"2022-10-31";"2022-10-13";1.25;"USD"
"2022-07-29";"2022-07-14";1.25;"USD"
"2022-04-29";"2022-04-13";1.0875;"USD"
"2022-01-31";"2022-01-13";1.0875;"USD"
"2021-10-29";"2021-10-14";1.025;"USD"
"2021-07-30";"2021-07-14";1.025;"USD"
"2021-04-30";"2021-04-14";1.025;"USD"
"2021-01-29";"2021-01-14";1.025;"USD"
"2020-10-30";"2020-10-14";1;"USD"
"2020-07-31";"2020-07-14";1;"USD"
"2020-04-30";"2020-04-14";1;"USD"
"2020-01-31";"2020-01-14";1;"USD"
"2019-10-31";"2019-10-11";0.96;"USD"
"2019-07-31";"2019-07-12";0.96;"USD"
"2019-04-30";"2019-04-12";0.96;"USD"
"2019-01-31";"2019-01-14";0.96;"USD"
"2018-10-31";"2018-10-12";0.9225;"USD"
"2018-07-31";"2018-07-12";0.9225;"USD"
"2018-04-30";"2018-04-12";0.9225;"USD"
"2018-01-31";"2018-01-11";0.9225;"USD"
"2017-10-31";"2017-10-12";0.87;"USD"
"2017-07-31";"2017-07-12";0.87;"USD"
"2017-04-28";"2017-04-11";0.87;"USD"
"2017-01-31";"2017-01-11";0.87;"USD"
"2016-10-31";"2016-10-12";0.82;"USD"
"2016-07-29";"2016-07-13";0.82;"USD"
"2016-04-29";"2016-04-13";0.82;"USD"
"2016-01-29";"2016-01-13";0.82;"USD"
"2015-10-30";"2015-10-13";0.77;"USD"
"2015-07-31";"2015-07-13";0.77;"USD"
"2015-04-30";"2015-04-13";0.77;"USD"
"2015-01-30";"2015-01-13";0.77;"USD"
"2014-10-31";"2014-10-10";0.73;"USD"
"2014-07-31";"2014-07-11";0.73;"USD"
"2014-04-30";"2014-04-11";0.73;"USD"
"2014-01-31";"2014-01-13";0.73;"USD"
"2013-10-31";"2013-10-10";0.695;"USD"
"2013-07-31";"2013-07-11";0.695;"USD"
"2013-04-30";"2013-04-11";0.695;"USD"
"2013-01-31";"2013-01-11";0.695;"USD"
"2012-10-31";"2012-10-11";0.66;"USD"
"2012-07-31";"2012-07-11";0.66;"USD"
"2012-04-30";"2012-04-11";0.66;"USD"
"2012-01-31";"2012-01-11";0.66;"USD"
"2011-10-31";"2011-10-12";0.6275;"USD"
"2011-07-29";"2011-07-13";0.6275;"USD"
"2011-04-29";"2011-04-13";0.6275;"USD"
"2011-01-31";"2011-01-12";0.6275;"USD"
"2010-10-29";"2010-10-13";0.615;"USD"
"2010-07-30";"2010-07-13";0.615;"USD"
"2010-04-30";"2010-04-13";0.615;"USD"
"2010-01-29";"2010-01-13";0.615;"USD"
"2009-10-30";"2009-10-13";0.615;"USD"
"2009-07-31";"2009-07-13";0.615;"USD"
"2009-04-30";"2009-04-13";0.615;"USD"
"2009-01-30";"2009-01-13";0.615;"USD"
"2008-10-31";"2008-10-10";0.615;"USD"
"2008-07-31";"2008-07-11";0.615;"USD"
"2008-04-30";"2008-04-11";0.615;"USD"
"2008-01-31";"2008-01-11";0.615;"USD"
"2007-10-31";"2007-10-11";0.605;"USD"
"2007-07-31";"2007-07-12";0.605;"USD"
"2007-04-30";"2007-04-11";0.605;"USD"
"2007-01-31";"2007-01-10";0.605;"USD"
"2006-10-31";"2006-10-18";0.595;"USD"
"2006-07-31";"2006-07-18";0.595;"USD"
"2006-04-29";"2006-04-18";0.595;"USD"
"2006-01-31";"2006-01-18";0.595;"USD"
"2005-10-31";"2005-10-17";0.595;"USD"
"2005-07-29";"2005-07-15";0.585;"USD"
"2005-04-29";"2005-04-15";0.585;"USD"
"2005-01-31";"2005-01-20";0.585;"USD"
"2004-10-30";"2004-10-20";0.585;"USD"
"2004-07-31";"2004-07-21";0.585;"USD"
"2004-04-30";"2004-04-21";0.585;"USD"
"2004-01-31";"2004-01-21";0.585;"USD"
"2003-10-31";"2003-10-22";0.585;"USD"
"2003-07-31";"2003-07-22";0.585;"USD"
"2003-04-30";"2003-04-22";0.585;"USD"
"2003-01-31";"2003-01-22";0.585;"USD"
"2002-10-31";"2002-10-22";0.585;"USD"
"2002-07-31";"2002-07-22";0.585;"USD"
"2002-04-30";"2002-04-19";0.585;"USD"
"2002-01-31";"2002-01-22";0.585;"USD"
"2001-10-31";"2001-10-22";0.585;"USD"
"2001-07-31";"2001-07-20";0.585;"USD"
"2001-04-30";"2001-04-19";0.585;"USD"
"2001-01-31";"2001-01-22";0.585;"USD"
"2000-10-31";"2000-10-20";0.58;"USD"
"2000-07-31";"2000-07-20";0.58;"USD"
"2000-04-28";"2000-04-18";0.58;"USD"
"2000-01-31";"2000-01-20";0.58;"USD"
"1999-10-29";"1999-10-20";0.575;"USD"
"1999-07-30";"1999-07-21";0.575;"USD"
"1999-04-30";"1999-04-21";0.575;"USD"
"1999-01-29";"1999-01-20";0.575;"USD"
"1998-10-30";"1998-10-21";0.55;"USD"
"1998-07-31";"1998-07-22";0.55;"USD"
"1998-04-30";"1998-04-21";0.55;"USD"
"1998-01-30";"1998-01-21";0.55;"USD"
"1997-10-31";"1997-10-22";0.535;"USD"
"1997-07-31";"1997-07-22";0.535;"USD"
"1997-04-30";"1997-04-21";0.535;"USD"
"1997-01-31";"1997-01-22";0.535;"USD"
"1996-10-31";"1996-10-22";0.51;"USD"
"1996-07-31";"1996-07-22";0.51;"USD"
"1996-04-30";"1996-04-19";0.51;"USD"
"1996-01-31";"1996-01-22";0.51;"USD"
"1995-10-31";"1995-10-20";0.5;"USD"
"1995-07-31";"1995-06-27";0.5;"USD"
"1995-04-28";"1995-04-17";0.5;"USD"
"1995-01-31";"1995-01-17";0.5;"USD"
"1994-10-31";"1994-10-18";0.5;"USD"
"1994-07-29";"1994-07-18";0.45;"USD"
"1994-05-10";"1994-04-26";0.26;"USD"
