"payDate";"exDate";"amount";"currency"
"2023-06-08";"2023-06-06";3.31;"EUR"
"2022-06-09";"2022-06-07";6.49;"EUR"
"2021-12-09";"2021-12-07";2.3;"EUR"
"2021-06-10";"2021-06-08";0.2;"EUR"
"2019-06-06";"2019-06-04";3.08;"EUR"
"2018-06-07";"2018-06-05";2.61;"EUR"
"2017-06-08";"2017-06-06";2.13;"EUR"
"2015-06-03";"2015-06-01";1.36;"EUR"
"2007-05-03";"2007-05-03";3.05;"EUR"
"2006-05-05";"2006-05-05";2.26;"EUR"
"2005-11-03";"2005-11-03";1.66;"EUR"
"2004-11-04";"2004-11-04";1.01;"EUR"
"2003-11-06";"2003-11-06";0.91;"EUR"
"2002-10-31";"2002-10-31";0.87;"EUR"
"2001-10-31";"2001-10-31";0.73;"EUR"
