"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-01";1.15;"USD"
"2024-02-21";"2024-02-01";1.15;"USD"
"2023-11-20";"2023-11-01";1.15;"USD"
"2023-08-21";"2023-08-01";1.1;"USD"
"2023-05-23";"2023-05-01";1.1;"USD"
"2023-02-21";"2023-02-01";1.1;"USD"
"2022-11-18";"2022-11-01";1.1;"USD"
"2022-08-22";"2022-08-01";1.1;"USD"
"2022-05-23";"2022-05-02";0.98;"USD"
"2022-02-18";"2022-02-01";0.98;"USD"
"2021-11-19";"2021-11-01";1.06;"USD"
"2021-08-20";"2021-08-02";1.06;"USD"
"2021-05-21";"2021-05-03";1.06;"USD"
"2021-02-19";"2021-02-01";1.06;"USD"
"2020-11-20";"2020-11-02";1.19;"USD"
"2020-08-20";"2020-08-03";1.19;"USD"
"2020-05-20";"2020-05-01";1.19;"USD"
"2020-02-20";"2020-02-03";1.19;"USD"
"2019-11-20";"2019-11-01";1.3;"USD"
"2019-08-21";"2019-08-01";1.3;"USD"
"2019-05-20";"2019-05-01";1.3;"USD"
"2019-02-21";"2019-02-01";1.3;"USD"
"2018-11-21";"2018-11-01";1.35;"USD"
"2018-08-23";"2018-08-01";1.3;"USD"
"2018-05-23";"2018-05-01";1.3;"USD"
"2018-02-22";"2018-02-01";1.3;"USD"
"2017-11-20";"2017-11-01";1.5;"USD"
"2017-08-21";"2017-08-01";1.38;"USD"
"2017-05-19";"2017-05-01";1.38;"USD"
"2017-02-21";"2017-02-01";1.38;"USD"
"2016-11-18";"2016-11-01";1.5;"USD"
"2016-08-22";"2016-08-01";1.38;"USD"
"2016-05-23";"2016-05-02";1.38;"USD"
"2016-02-25";"2016-02-01";1.5;"USD"
"2015-11-20";"2015-11-02";1.38;"USD"
"2015-08-20";"2015-08-03";1.38;"USD"
"2015-05-21";"2015-05-04";1.38;"USD"
"2015-02-23";"2015-02-02";1.5;"USD"
"2014-11-20";"2014-11-03";1.38;"USD"
"2014-08-21";"2014-08-01";0.9;"USD"
