"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-18";0.22;"USD"
"2024-04-10";"2024-03-18";0.22;"USD"
"2024-01-10";"2023-12-18";0.22;"USD"
"2023-10-11";"2023-09-18";0.21;"USD"
"2023-07-12";"2023-06-16";0.21;"USD"
"2023-04-12";"2023-03-20";0.21;"USD"
"2023-01-11";"2022-12-19";0.21;"USD"
"2022-10-12";"2022-09-19";0.2;"USD"
"2022-07-13";"2022-06-17";0.2;"USD"
"2022-04-13";"2022-03-21";0.2;"USD"
"2022-01-12";"2021-12-20";0.2;"USD"
"2021-10-13";"2021-09-20";0.145;"USD"
"2021-07-14";"2021-06-21";0.145;"USD"
"2021-04-14";"2021-03-22";0.145;"USD"
"2021-01-06";"2020-12-14";0.145;"USD"
"2020-10-07";"2020-09-14";0.125;"USD"
"2020-07-08";"2020-06-15";0.125;"USD"
"2020-04-08";"2020-03-16";0.125;"USD"
"2020-01-08";"2019-12-16";0.125;"USD"
"2019-10-09";"2019-09-16";0.125;"USD"
"2019-07-11";"2019-06-18";0.115;"USD"
"2019-04-10";"2019-03-18";0.115;"USD"
"2019-01-08";"2018-12-14";0.115;"USD"
"2018-10-10";"2018-09-14";0.115;"USD"
"2018-07-10";"2018-06-15";0.115;"USD"
"2018-04-10";"2018-03-16";0.095;"USD"
"2018-01-10";"2017-12-15";0.095;"USD"
"2017-10-11";"2017-09-15";0.095;"USD"
"2017-07-11";"2017-06-15";0.08;"USD"
"2017-04-11";"2017-03-16";0.08;"USD"
"2017-01-05";"2016-12-09";0.08;"USD"
"2016-10-05";"2016-09-09";0.07;"USD"
"2016-07-07";"2016-06-10";0.07;"USD"
"2016-04-06";"2016-03-11";0.07;"USD"
"2016-01-06";"2015-12-11";0.07;"USD"
"2015-10-02";"2015-09-04";0.07;"USD"
"2015-07-03";"2015-06-08";0.0625;"USD"
"2015-04-01";"2015-03-09";0.0625;"USD"
"2015-01-05";"2014-12-03";0.0625;"USD"
"2014-10-01";"2014-09-08";0.0625;"USD"
"2014-07-02";"2014-06-09";0.05;"USD"
"2014-04-02";"2014-03-10";0.05;"USD"
"2014-01-02";"2013-12-09";0.05;"USD"
"2013-10-02";"2013-09-09";0.05;"USD"
"2013-07-03";"2013-06-10";0.02625;"USD"
"2013-04-03";"2013-03-11";0.02625;"USD"
"2013-01-02";"2012-12-10";0.02625;"USD"
"2012-10-03";"2012-09-10";0.02625;"USD"
"2012-07-05";"2012-06-11";0.02625;"USD"
"2012-04-04";"2012-03-12";0.02625;"USD"
"2012-01-04";"2011-12-12";0.00375;"USD"
"2011-10-05";"2011-09-12";0.00375;"USD"
"2011-07-06";"2011-06-13";0.00375;"USD"
"2011-04-06";"2011-03-14";0.00375;"USD"
"2011-01-05";"2010-12-13";0.00375;"USD"
"2010-10-06";"2010-09-13";0.00375;"USD"
"2010-07-07";"2010-06-14";0.00375;"USD"
"2010-04-07";"2010-03-15";0.00375;"USD"
"2010-01-06";"2009-12-14";0.00375;"USD"
"2009-10-07";"2009-09-14";0.00375;"USD"
"2009-07-01";"2009-06-08";0.00375;"USD"
"2009-04-01";"2009-03-09";0.00375;"USD"
"2009-01-07";"2008-12-15";0.00375;"USD"
"2008-10-01";"2008-09-08";0.00375;"USD"
"2008-07-02";"2008-06-09";0.00375;"USD"
"2008-04-02";"2008-03-10";0.00375;"USD"
"2008-01-02";"2007-12-10";0.00375;"USD"
"2007-10-03";"2007-09-10";0.00375;"USD"
"2007-07-05";"2007-06-11";0.00375;"USD"
"2007-04-04";"2007-03-12";0.00375;"USD"
"2007-01-03";"2006-12-11";0.00375;"USD"
"2006-10-04";"2006-09-11";0.00375;"USD"
"2006-07-05";"2006-06-12";0.00375;"USD"
"2006-04-05";"2006-03-13";0.00375;"USD"
"2006-01-04";"2005-12-12";0.00375;"USD"
"2005-10-05";"2005-09-12";0.00375;"USD"
"2005-07-06";"2005-06-15";0.00375;"USD"
"2005-04-06";"2005-03-11";0.00375;"USD"
