"payDate";"exDate";"amount";"currency"
"2018-07-20";"2018-07-12";0.005;"AUD"
"2018-01-25";"2018-01-11";0.005;"AUD"
"2017-08-31";"2017-08-16";0.005;"AUD"
"2017-03-31";"2017-03-23";0.005;"AUD"
"2016-09-29";"2016-09-21";0.005;"AUD"
"2016-03-18";"2016-03-10";0.005;"AUD"
"2015-09-25";"2015-09-09";0.005;"AUD"
"2015-03-20";"2015-03-11";0.0055;"AUD"
"2014-09-26";"2014-09-10";0.0095;"AUD"
"2014-03-21";"2014-03-07";0.01;"AUD"
"2011-09-26";"2011-08-30";0.034;"AUD"
"2011-03-17";"2011-03-04";0.01;"AUD"
"2010-09-30";"2010-09-16";0.01;"AUD"
"2010-03-15";"2010-03-02";0.01;"AUD"
"2009-10-30";"2009-10-22";0.01;"AUD"
"2007-09-28";"2007-09-18";0.01;"AUD"
"2007-03-08";"2007-02-23";0.01;"AUD"
"2006-08-31";"2006-08-23";0.01;"AUD"
"2006-04-26";"2006-04-05";0.01;"AUD"
"2004-09-27";"2004-09-15";0.01;"AUD"
"2002-10-03";"2002-09-11";0.035;"AUD"
"2002-03-26";"2002-02-26";0.02;"AUD"
"2001-10-04";"2001-09-17";0.04;"AUD"
"2001-03-26";"2001-02-19";0.04;"AUD"
"2000-09-29";"2000-09-08";0.08;"AUD"
"2000-03-27";"2000-02-29";0.04;"AUD"
"1999-09-29";"1999-09-08";0.03;"AUD"
"1999-03-26";"1999-03-01";0.04;"AUD"
"1998-09-24";"1998-09-01";0.03;"AUD"
"1998-03-26";"1998-02-25";0.02;"AUD"
"1997-09-24";"1997-08-26";0.015;"AUD"
"1997-03-26";"1997-02-25";0.01;"AUD"
"1996-09-25";"1996-08-27";0.02;"AUD"
"1996-03-27";"1996-03-01";0.02;"AUD"
"1995-11-03";"1995-10-11";0.03;"AUD"
"1995-03-31";"1995-03-02";0.028464;"AUD"
"1994-10-28";"1994-09-28";0.037952;"AUD"
"1994-03-31";"1994-03-03";0.037952;"AUD"
"1993-10-29";"1993-10-01";0.036275;"AUD"
"1993-04-02";"1993-03-12";0.027206;"AUD"
"1992-10-30";"1992-10-01";0.03174;"AUD"
"1992-04-03";"1992-03-13";0.027206;"AUD"
"1991-10-31";"1991-10-14";0.027206;"AUD"
"1991-04-29";"1991-04-05";0.025209;"AUD"
"1990-10-15";"1990-09-14";0.025209;"AUD"
"1990-04-30";"1990-04-06";0.016806;"AUD"
"1989-04-10";"1989-03-23";0.02941;"AUD"
"1988-11-21";"1988-10-26";0.016806;"AUD"
"1988-03-31";"1988-03-11";0.008403;"AUD"
"1987-11-06";"1987-10-21";0.025209;"AUD"
