"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-02-29";0.41;"AUD"
"2023-09-18";"2023-08-31";0.6;"AUD"
"2023-03-20";"2023-02-28";0.49;"AUD"
"2022-09-19";"2022-08-31";0.58;"AUD"
"2022-03-21";"2022-02-28";0.4;"AUD"
"2021-09-20";"2021-08-31";0.41;"AUD"
"2021-03-22";"2021-02-26";0.26;"AUD"
"2020-09-21";"2020-09-01";0.56;"AUD"
"2020-03-23";"2020-02-28";0.55;"AUD"
"2019-09-23";"2019-08-30";0.78;"AUD"
"2019-03-25";"2019-02-28";0.55;"AUD"
"2018-09-24";"2018-08-31";0.7;"AUD"
"2018-03-20";"2018-02-28";0.51;"AUD"
"2017-09-25";"2017-08-31";0.68;"AUD"
"2017-03-20";"2017-02-28";0.48;"AUD"
"2016-09-26";"2016-08-31";0.75;"AUD"
"2016-03-21";"2016-03-02";0.46;"AUD"
"2015-09-21";"2015-08-31";0.65;"AUD"
"2015-03-19";"2015-03-02";0.43;"AUD"
"2014-09-17";"2014-08-29";0.63;"AUD"
"2014-03-20";"2014-02-27";0.37;"AUD"
"2013-09-18";"2013-08-28";0.58;"AUD"
"2013-03-21";"2013-02-28";0.34;"AUD"
"2012-09-19";"2012-08-29";0.52;"AUD"
"2012-03-22";"2012-03-01";0.32;"AUD"
"2011-09-21";"2011-08-31";0.48;"AUD"
"2011-03-24";"2011-03-03";0.3;"AUD"
"2010-09-15";"2010-08-26";0.4;"AUD"
"2010-03-18";"2010-02-25";0.27;"AUD"
"2009-09-15";"2009-08-26";0.4;"AUD"
"2009-03-18";"2009-02-26";0.27;"AUD"
"2008-09-24";"2008-09-03";0.4;"AUD"
"2008-03-07";"2008-02-13";0.27;"AUD"
"2007-09-19";"2007-08-30";0.36;"AUD"
"2007-03-07";"2007-02-12";0.24;"AUD"
"2006-09-19";"2006-08-30";0.33;"AUD"
"2006-03-07";"2006-02-15";0.21;"AUD"
"2005-09-16";"2005-08-30";0.31;"AUD"
"2005-03-03";"2005-02-14";0.19;"AUD"
"2004-09-17";"2004-09-01";0.28;"AUD"
"2004-03-19";"2004-03-01";0.18;"AUD"
"2003-09-05";"2003-08-19";0.25;"AUD"
"2003-03-20";"2003-02-27";0.17;"AUD"
"2002-09-06";"2002-08-21";0.2;"AUD"
"2002-03-21";"2002-03-04";0.15;"AUD"
"2001-09-14";"2001-08-30";0.15;"AUD"
"2001-05-17";"2001-05-08";0.1;"AUD"
"2000-10-04";"2000-09-18";0.178024;"AUD"
"2000-04-17";"2000-03-23";0.145656;"AUD"
"1999-10-04";"1999-09-20";0.16184;"AUD"
"1999-04-14";"1999-03-23";0.12138;"AUD"
"1998-10-02";"1998-09-11";0.218484;"AUD"
"1997-10-02";"1997-09-16";0.178024;"AUD"
"1996-10-16";"1996-09-19";0.149702;"AUD"
"1995-12-12";"1995-11-15";0.052598;"AUD"
"1995-05-31";"1995-05-02";0.048552;"AUD"
"1994-05-31";"1994-05-06";0.036778;"AUD"
"1991-04-19";"1991-04-08";0.010359;"AUD"
