"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-08";0.22;"EUR"
"2023-05-04";"2023-04-20";0.22;"EUR"
"2022-11-17";"2022-11-08";0.21;"EUR"
"2022-04-29";"2022-04-20";0.21;"EUR"
"2021-11-05";"2021-10-28";0.2;"EUR"
"2021-04-27";"2021-04-16";0.2;"EUR"
"2019-04-24";"2019-04-12";0.33;"EUR"
"2017-04-19";"2017-04-07";0.31;"EUR"
"2016-04-18";"2016-04-08";0.3;"EUR"
"2015-04-08";"2015-03-27";0.25;"EUR"
"2014-04-08";"2014-03-28";0.2;"EUR"
"2013-04-04";"2013-03-22";0.2;"EUR"
"2012-05-03";"2012-04-13";0.3;"EUR"
"2011-04-15";"2011-04-06";0.3;"EUR"
"2010-05-21";"2010-05-11";0.1;"EUR"
"2009-03-31";"2009-03-20";0.1;"EUR"
"2007-11-20";"2007-11-09";0.15;"EUR"
"2007-06-05";"2007-05-25";0.09;"EUR"
"2006-04-04";"2006-03-24";0.06;"EUR"
"2005-03-29";"2005-03-16";0.05;"EUR"
"2004-04-06";"2004-03-26";0.34;"EUR"
"2003-04-07";"2003-03-27";0.25;"EUR"
"2002-04-10";"2002-03-27";0.3;"EUR"
