"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.6;"EUR"
"2023-11-29";"2023-11-23";1.47;"EUR"
"2023-08-29";"2023-08-23";0.322;"EUR"
"2023-03-27";"2023-03-21";1.155;"EUR"
"2022-12-15";"2022-12-09";0.385;"EUR"
"2022-06-08";"2022-06-02";0.385;"EUR"
"2022-01-31";"2022-01-24";0.385;"EUR"
"2021-12-17";"2021-12-13";0.15;"EUR"
"2021-11-26";"2021-11-22";0.15;"EUR"
"2021-07-26";"2021-07-20";0.47;"EUR"
"2020-12-08";"2020-12-03";0.38;"EUR"
"2020-07-06";"2020-06-30";0.235;"EUR"
"2020-06-09";"2020-06-01";0.062;"EUR"
"2020-01-30";"2020-01-24";0.209;"EUR"
"2019-11-18";"2019-11-11";0.28;"EUR"
"2019-05-14";"2019-05-08";0.19;"EUR"
"2018-12-20";"2018-12-13";0.22;"EUR"
"2018-04-03";"2018-03-26";0.17;"EUR"
"2017-12-28";"2017-12-19";0.18;"EUR"
"2017-03-28";"2017-03-22";0.18;"EUR"
"2016-11-10";"2016-11-04";0.36;"EUR"
"2016-08-04";"2016-07-29";0.27;"EUR"
"2015-01-05";"2014-12-23";0.18;"EUR"
"2014-10-30";"2014-10-22";0.18;"EUR"
