"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.1603;"USD"
"2023-12-21";"2023-12-14";0.1643;"USD"
"2023-09-21";"2023-09-14";0.1418;"USD"
"2023-06-22";"2023-06-15";0.2252;"USD"
"2023-03-23";"2023-03-16";0.203;"USD"
"2022-12-22";"2022-12-15";0.1866;"USD"
"2022-09-22";"2022-09-15";0.2287;"USD"
"2022-06-23";"2022-06-16";0.2111;"USD"
"2022-03-24";"2022-03-17";0.1662;"USD"
"2021-12-20";"2021-12-16";0.1105;"USD"
"2021-09-20";"2021-09-16";0.1002;"USD"
"2021-06-21";"2021-06-17";0.0933;"USD"
"2021-03-22";"2021-03-18";0.0957;"USD"
"2020-12-17";"2020-12-10";0.1272;"USD"
"2020-09-24";"2020-09-17";0.1178;"USD"
"2020-06-25";"2020-06-18";0.146;"USD"
"2020-03-19";"2020-03-12";0.1422;"USD"
"2019-12-19";"2019-12-12";0.1067;"USD"
"2019-09-26";"2019-09-19";0.1156;"USD"
"2019-06-27";"2019-06-20";0.1243;"USD"
"2019-03-21";"2019-03-14";0.1199;"USD"
"2019-01-17";"2018-12-27";0.0952;"USD"
"2018-10-31";"2018-09-27";0.0918;"USD"
"2018-07-31";"2018-06-28";0.0981;"USD"
"2018-04-30";"2018-03-29";0.081;"USD"
"2018-01-31";"2017-12-28";0.0981;"USD"
"2017-10-31";"2017-09-28";0.1155;"USD"
