"payDate";"exDate";"amount";"currency"
"2020-01-10";"2019-11-28";0.031;"GBP"
"2019-08-02";"2019-06-20";0.056;"GBP"
"2019-01-11";"2018-11-29";0.028;"GBP"
"2018-08-02";"2018-06-21";0.052;"GBP"
"2018-01-12";"2017-11-30";0.026;"GBP"
"2017-08-03";"2017-06-22";0.048;"GBP"
"2017-01-12";"2016-12-15";0.024;"GBP"
"2016-07-28";"2016-06-23";0.044;"GBP"
"2016-01-07";"2015-12-03";0.022;"GBP"
"2015-07-29";"2015-06-25";0.0038;"GBP"
"2015-01-07";"2014-12-04";0.0018;"GBP"
"2014-07-30";"2014-06-25";0.0034;"GBP"
"2014-01-09";"2013-12-04";0.0017;"GBP"
"2013-07-30";"2013-06-26";0.003;"GBP"
"2013-01-08";"2012-12-05";0.0016;"GBP"
"2012-07-31";"2012-06-27";0.0028;"GBP"
"2012-01-06";"2011-12-07";0.0014;"GBP"
"2011-08-02";"2011-06-29";0.0024;"GBP"
"2011-01-07";"2010-12-08";0.0012;"GBP"
"2008-07-31";"2008-07-02";0.0266;"GBP"
"2008-01-11";"2007-12-05";0.0056;"GBP"
