"payDate";"exDate";"amount";"currency"
"2024-03-12";"2024-02-15";1.51;"USD"
"2023-12-12";"2023-11-16";1.5;"USD"
"2023-09-12";"2023-08-18";1.5;"USD"
"2023-06-12";"2023-05-18";1.5;"USD"
"2023-03-12";"2023-02-16";1.5;"USD"
"2022-12-12";"2022-11-17";1.49;"USD"
"2022-09-12";"2022-08-19";1.49;"USD"
"2022-06-12";"2022-05-19";1.49;"USD"
"2022-03-12";"2022-02-17";1.49;"USD"
"2021-12-12";"2021-11-18";1.48;"USD"
"2021-09-12";"2021-08-20";1.48;"USD"
"2021-06-12";"2021-05-20";1.48;"USD"
"2021-03-12";"2021-02-11";1.48;"USD"
"2020-12-12";"2020-11-19";1.47;"USD"
"2020-09-12";"2020-08-21";1.47;"USD"
"2020-06-12";"2020-05-21";1.47;"USD"
"2020-03-12";"2020-02-13";1.47;"USD"
"2019-12-12";"2019-11-21";1.44;"USD"
"2019-09-12";"2019-08-15";1.44;"USD"
"2019-06-12";"2019-05-23";1.44;"USD"
"2019-03-12";"2019-02-14";1.44;"USD"
"2018-12-12";"2018-11-21";1.36;"USD"
"2018-09-12";"2018-08-23";1.36;"USD"
"2018-06-12";"2018-05-17";1.36;"USD"
"2018-03-12";"2018-02-15";1.36;"USD"
"2017-12-12";"2017-11-22";1.175;"USD"
"2017-09-12";"2017-08-23";1.175;"USD"
"2017-06-12";"2017-05-17";1.175;"USD"
"2017-03-12";"2017-02-15";1.175;"USD"
"2016-12-12";"2016-11-16";1.11;"USD"
"2016-09-12";"2016-08-17";1.11;"USD"
"2016-06-12";"2016-05-18";1.11;"USD"
"2016-03-12";"2016-02-10";1.11;"USD"
"2015-12-12";"2015-11-18";1.025;"USD"
"2015-09-12";"2015-08-19";1.025;"USD"
"2015-06-12";"2015-05-20";1.025;"USD"
"2015-03-12";"2015-02-11";1.025;"USD"
"2014-12-12";"2014-11-19";0.855;"USD"
"2014-09-12";"2014-08-20";0.855;"USD"
"2014-06-12";"2014-05-21";0.855;"USD"
"2014-03-12";"2014-02-12";0.855;"USD"
"2013-12-12";"2013-11-20";0.635;"USD"
"2013-09-12";"2013-08-21";0.635;"USD"
"2013-06-12";"2013-05-22";0.635;"USD"
"2013-03-12";"2013-02-13";0.635;"USD"
"2012-12-12";"2012-11-20";0.59;"USD"
"2012-09-12";"2012-08-22";0.59;"USD"
"2012-06-12";"2012-05-16";0.59;"USD"
"2012-03-12";"2012-02-15";0.59;"USD"
"2011-12-12";"2011-11-22";0.55;"USD"
"2011-09-12";"2011-08-17";0.55;"USD"
"2011-06-12";"2011-05-18";0.55;"USD"
"2011-03-12";"2011-02-16";0.55;"USD"
"2010-12-12";"2010-11-17";0.525;"USD"
"2010-09-12";"2010-08-18";0.525;"USD"
"2010-06-12";"2010-05-19";0.525;"USD"
"2010-03-12";"2010-02-17";0.525;"USD"
"2009-12-12";"2009-11-18";0.51;"USD"
"2009-09-12";"2009-08-19";0.51;"USD"
"2009-06-12";"2009-05-20";0.51;"USD"
"2009-03-12";"2009-02-18";0.51;"USD"
"2008-12-12";"2008-11-19";0.5;"USD"
"2008-09-12";"2008-08-20";0.5;"USD"
"2008-06-12";"2008-05-21";0.5;"USD"
"2008-03-12";"2008-02-20";0.5;"USD"
"2007-12-12";"2007-11-20";0.48;"USD"
"2007-09-12";"2007-08-22";0.48;"USD"
"2007-06-12";"2007-05-16";0.48;"USD"
"2007-03-12";"2007-02-21";0.48;"USD"
"2006-12-12";"2006-11-21";0.46;"USD"
"2006-09-12";"2006-08-23";0.46;"USD"
"2006-06-12";"2006-05-17";0.46;"USD"
"2006-03-12";"2006-02-22";0.46;"USD"
"2005-12-12";"2005-11-22";0.42;"USD"
"2005-09-12";"2005-08-17";0.42;"USD"
"2005-06-12";"2005-05-18";0.42;"USD"
"2005-03-12";"2005-02-23";0.42;"USD"
"2004-12-12";"2004-11-17";0.36;"USD"
"2004-09-12";"2004-08-18";0.36;"USD"
"2004-06-12";"2004-05-19";0.36;"USD"
"2004-03-12";"2004-02-18";0.36;"USD"
"2003-12-12";"2003-11-19";0.33;"USD"
"2003-09-12";"2003-08-20";0.33;"USD"
"2003-06-12";"2003-05-21";0.33;"USD"
"2003-03-12";"2003-02-19";0.33;"USD"
"2002-12-12";"2002-11-20";0.31;"USD"
"2002-09-12";"2002-08-21";0.31;"USD"
"2002-06-12";"2002-05-22";0.31;"USD"
"2002-03-12";"2002-02-20";0.31;"USD"
"2001-12-12";"2001-11-20";0.3;"USD"
"2001-09-12";"2001-08-22";0.3;"USD"
"2001-06-12";"2001-05-16";0.3;"USD"
"2001-03-12";"2001-02-21";0.3;"USD"
"2000-12-12";"2000-11-21";0.29;"USD"
"2000-09-12";"2000-08-23";0.29;"USD"
"2000-06-12";"2000-05-17";0.29;"USD"
"2000-03-12";"2000-02-23";0.29;"USD"
"1999-12-12";"1999-11-17";0.28;"USD"
"1999-09-12";"1999-08-18";0.28;"USD"
"1999-06-12";"1999-05-19";0.28;"USD"
"1999-03-12";"1999-02-17";0.28;"USD"
"1998-12-12";"1998-11-18";0.275;"USD"
"1998-09-12";"1998-08-19";0.275;"USD"
"1998-06-12";"1998-05-20";0.275;"USD"
"1998-03-12";"1998-02-18";0.275;"USD"
"1997-12-12";"1997-11-19";0.265;"USD"
"1997-09-12";"1997-08-20";0.265;"USD"
"1997-06-12";"1997-05-21";0.265;"USD"
"1997-03-12";"1997-02-19";0.265;"USD"
"1996-12-12";"1996-11-20";0.245;"USD"
"1996-09-12";"1996-08-21";0.245;"USD"
"1996-06-12";"1996-05-22";0.235;"USD"
"1996-03-12";"1996-02-21";0.235;"USD"
"1995-12-12";"1995-11-21";0.235;"USD"
"1995-09-12";"1995-08-23";0.235;"USD"
"1995-06-12";"1995-05-15";0.235;"USD"
"1995-03-12";"1995-02-17";0.235;"USD"
"1994-12-12";"1994-11-18";0.22;"USD"
"1994-09-12";"1994-08-15";0.22;"USD"
"1994-06-12";"1994-05-16";0.22;"USD"
"1994-03-12";"1994-02-18";0.22;"USD"
"1993-12-12";"1993-11-15";0.2075;"USD"
"1993-09-12";"1993-08-16";0.2075;"USD"
"1993-06-12";"1993-05-17";0.2075;"USD"
"1993-03-12";"1993-02-22";0.2075;"USD"
"1992-12-12";"1992-11-16";0.2;"USD"
"1992-09-12";"1992-08-17";0.2;"USD"
"1992-06-12";"1992-05-18";0.2;"USD"
"1992-03-12";"1992-02-14";0.2;"USD"
"1991-12-12";"1991-11-18";0.195;"USD"
"1991-09-12";"1991-08-19";0.195;"USD"
"1991-06-12";"1991-05-20";0.195;"USD"
"1991-03-12";"1991-02-15";0.195;"USD"
"1990-12-12";"1990-11-16";0.1825;"USD"
"1990-09-12";"1990-08-20";0.1825;"USD"
"1990-06-12";"1990-05-21";0.1825;"USD"
"1990-03-12";"1990-02-16";0.1825;"USD"
"1989-12-12";"1989-11-17";0.1625;"USD"
"1989-09-12";"1989-08-21";0.1625;"USD"
"1989-06-12";"1989-05-22";0.1625;"USD"
"1989-03-12";"1989-02-17";0.1625;"USD"
"1988-12-12";"1988-11-18";0.1325;"USD"
"1988-09-12";"1988-08-15";0.1325;"USD"
"1988-06-12";"1988-05-16";0.1325;"USD"
"1988-03-12";"1988-02-22";0.1325;"USD"
"1987-12-12";"1987-11-16";0.1163;"USD"
"1987-09-12";"1987-08-17";0.1163;"USD"
"1987-06-12";"1987-05-18";0.1163;"USD"
"1987-03-12";"1987-02-23";0.11625;"USD"
"1986-12-12";"1986-11-17";0.1125;"USD"
"1986-09-12";"1986-08-18";0.1125;"USD"
"1986-06-12";"1986-05-19";0.1125;"USD"
"1986-03-12";"1986-02-14";0.1125;"USD"
"1985-12-12";"1985-11-18";0.109375;"USD"
"1985-09-12";"1985-08-19";0.109375;"USD"
"1985-06-12";"1985-05-20";0.109375;"USD"
"1985-03-12";"1985-02-15";0.109375;"USD"
"1984-12-12";"1984-11-16";0.10625;"USD"
"1984-09-12";"1984-08-20";0.10625;"USD"
"1984-06-12";"1984-05-21";0.10625;"USD"
"1984-03-12";"1984-02-17";0.10625;"USD"
"1983-12-12";"1983-11-14";0.103125;"USD"
"1983-09-12";"1983-08-15";0.103125;"USD"
"1983-06-12";"1983-05-16";0.103125;"USD"
"1983-03-12";"1983-02-18";0.103125;"USD"
"1982-12-12";"1982-11-15";0.1;"USD"
"1982-09-12";"1982-08-16";0.1;"USD"
"1982-06-12";"1982-05-17";0.1;"USD"
"1982-03-12";"1982-02-11";0.1;"USD"
"1981-12-12";"1981-11-16";0.09375;"USD"
"1981-09-12";"1981-08-17";0.09375;"USD"
"1981-06-12";"1981-05-18";0.09375;"USD"
"1981-03-12";"1981-02-13";0.09375;"USD"
"1980-12-12";"1980-11-17";0.0875;"USD"
"1980-09-12";"1980-08-18";0.0875;"USD"
"1980-06-12";"1980-05-19";0.0875;"USD"
"1980-03-12";"1980-02-15";0.0875;"USD"
"1979-12-12";"1979-11-16";0.075;"USD"
"1979-09-12";"1979-08-20";0.075;"USD"
"1979-06-12";"1979-05-21";0.075;"USD"
"1979-03-12";"1979-02-16";0.075;"USD"
"1978-12-12";"1978-11-17";0.0625;"USD"
"1978-09-12";"1978-08-21";0.0625;"USD"
"1978-06-12";"1978-05-22";0.0625;"USD"
"1978-03-12";"1978-02-17";0.0625;"USD"
"1977-12-12";"1977-11-14";0.053125;"USD"
"1977-09-12";"1977-08-15";0.053125;"USD"
"1977-06-12";"1977-05-16";0.053125;"USD"
"1977-03-12";"1977-02-18";0.053125;"USD"
"1976-12-12";"1976-11-15";0.045313;"USD"
"1976-09-12";"1976-08-16";0.045313;"USD"
"1976-06-12";"1976-05-17";0.045313;"USD"
"1976-03-12";"1976-02-13";0.045313;"USD"
"1975-12-12";"1975-11-17";0.042188;"USD"
"1975-09-12";"1975-08-18";0.042188;"USD"
"1975-06-12";"1975-05-19";0.042188;"USD"
"1975-03-12";"1975-02-14";0.042188;"USD"
"1974-12-12";"1974-11-18";0.039063;"USD"
"1974-09-12";"1974-08-19";0.039063;"USD"
"1974-06-12";"1974-05-20";0.039063;"USD"
"1974-03-12";"1974-02-15";0.039063;"USD"
"1973-12-12";"1973-11-16";0.034375;"USD"
"1973-09-12";"1973-08-20";0.034375;"USD"
"1973-06-12";"1973-05-15";0.03125;"USD"
"1973-03-12";"1973-02-16";0.03125;"USD"
"1972-12-12";"1972-11-17";0.030063;"USD"
"1972-09-12";"1972-08-21";0.030063;"USD"
"1972-06-12";"1972-05-17";0.030063;"USD"
"1972-03-12";"1972-02-18";0.030063;"USD"
"1971-12-12";"1971-11-15";0.028906;"USD"
"1971-09-12";"1971-08-16";0.028906;"USD"
"1971-06-12";"1971-05-17";0.028906;"USD"
"1971-03-12";"1971-02-11";0.028906;"USD"
