"payDate";"exDate";"amount";"currency"
"2023-11-13";"2023-11-09";0.23;"MXN"
"2023-07-17";"2023-07-13";0.23;"MXN"
"2022-08-29";"2022-08-25";0.44;"MXN"
"2021-11-08";"2021-11-04";0.2;"MXN"
"2021-07-19";"2021-07-15";0.2;"MXN"
"2020-11-09";"2020-11-05";0.19;"MXN"
"2020-07-20";"2020-07-16";0.19;"MXN"
"2019-11-11";"2019-11-07";0.17;"MXN"
"2019-07-15";"2019-07-11";0.18;"MXN"
"2018-11-12";"2018-11-08";0.16;"MXN"
"2018-07-16";"2018-07-12";0.16;"MXN"
"2017-11-13";"2017-11-09";0.15;"MXN"
"2017-07-17";"2017-07-12";0.15;"MXN"
"2016-11-14";"2016-11-09";0.14;"MXN"
"2016-07-15";"2016-07-12";0.14;"MXN"
"2015-11-13";"2015-11-10";0.13;"MXN"
"2015-09-25";"2015-09-22";0.3;"MXN"
"2015-07-17";"2015-07-14";0.13;"MXN"
"2014-11-14";"2014-11-11";0.12;"MXN"
"2014-07-18";"2014-07-15";0.12;"MXN"
"2013-11-15";"2013-11-12";0.11;"MXN"
"2013-07-19";"2013-07-16";0.11;"MXN"
"2012-11-16";"2012-11-13";0.1;"MXN"
"2012-07-20";"2012-07-17";0.1;"MXN"
"2011-11-18";"2011-11-15";0.09;"MXN"
"2011-07-22";"2011-07-19";0.09;"MXN"
"2010-11-19";"2010-11-16";0.08;"MXN"
"2010-07-23";"2010-07-20";0.08;"MXN"
"2009-12-10";"2009-12-07";0.25;"MXN"
"2009-07-24";"2009-07-21";0.15;"MXN"
"2008-07-25";"2008-07-22";0.13;"MXN"
"2007-11-06";"2007-10-31";0.1;"MXN"
"2007-07-27";"2007-07-24";0.02;"MXN"
"2006-07-26";"2006-07-24";0.1;"MXN"
"2006-03-23";"2006-03-20";0.0175;"MXN"
"2005-12-23";"2005-12-21";0.03;"MXN"
"2005-09-23";"2005-09-21";0.0175;"MXN"
"2005-06-24";"2005-06-22";0.0525;"MXN"
"2005-03-23";"2005-03-21";0.03;"MXN"
"2004-12-23";"2004-12-21";0.03;"MXN"
"2004-09-23";"2004-09-21";0.03;"MXN"
"2004-06-24";"2004-06-22";0.03;"MXN"
"2004-03-25";"2004-03-23";0.015;"MXN"
"2003-12-24";"2003-12-22";0.015;"MXN"
"2003-09-25";"2003-09-23";0.015;"MXN"
"2003-06-26";"2003-06-24";0.015;"MXN"
"2003-03-27";"2003-03-25";0.011;"MXN"
"2002-12-26";"2002-12-23";0.011;"MXN"
"2002-09-26";"2002-09-24";0.011;"MXN"
"2002-06-27";"2002-06-25";0.011;"MXN"
"2002-03-27";"2002-03-25";0.01;"MXN"
"2001-12-27";"2001-12-24";0.01;"MXN"
"2001-09-27";"2001-09-25";0.01;"MXN"
"2001-06-28";"2001-06-26";0.01;"MXN"
