"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-16";1.29;"NOK"
"2024-02-29";"2024-02-19";4.27;"NOK"
"2023-11-29";"2023-11-17";3.23;"NOK"
"2023-09-12";"2023-08-31";2;"NOK"
"2023-05-25";"2023-05-15";2.86;"NOK"
"2023-03-01";"2023-02-17";3;"NOK"
"2022-11-24";"2022-11-14";1.05;"NOK"
"2022-09-07";"2022-08-26";1.51;"NOK"
"2022-05-25";"2022-05-16";2.09;"NOK"
"2022-02-23";"2022-02-15";1.51;"NOK"
"2021-12-20";"2021-12-09";2.5;"NOK"
"2021-11-22";"2021-11-12";1.05;"NOK"
"2021-09-08";"2021-08-30";3.86;"NOK"
