"payDate";"exDate";"amount";"currency"
"2023-07-31";"2023-07-27";12;"CHF"
"2022-08-02";"2022-07-28";12;"CHF"
"2021-08-02";"2021-07-29";12;"CHF"
"2019-08-06";"2019-08-02";12;"CHF"
"2018-08-07";"2018-08-03";12;"CHF"
"2017-08-02";"2017-07-27";15;"CHF"
"2016-08-08";"2016-07-28";12;"CHF"
"2015-09-04";"2015-07-30";12;"CHF"
"2014-08-06";"2014-07-31";12;"CHF"
"2013-08-02";"2013-07-29";16.25;"CHF"
"2012-08-03";"2012-07-30";12;"CHF"
"2011-08-05";"2011-08-02";2;"CHF"
"2010-08-03";"2010-07-29";5;"CHF"
"2009-07-30";"2009-07-30";5;"CHF"
"2008-07-31";"2008-07-31";10;"CHF"
"2007-08-03";"2007-08-03";7;"CHF"
"2005-08-02";"2005-08-02";5;"CHF"
"2004-07-27";"2004-07-27";2;"CHF"
"2001-08-02";"2001-08-02";5;"CHF"
