"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.1289;"USD"
"2024-05-31";"2024-05-14";0.1289;"USD"
"2024-04-30";"2024-04-12";0.1289;"USD"
"2024-03-28";"2024-03-14";0.1289;"USD"
"2024-02-29";"2024-02-14";0.1289;"USD"
"2024-01-31";"2024-01-12";0.1289;"USD"
"2023-12-29";"2023-12-14";0.1278;"USD"
"2023-11-30";"2023-11-14";0.1278;"USD"
"2023-10-31";"2023-10-12";0.1278;"USD"
"2023-09-29";"2023-09-14";0.1278;"USD"
"2023-08-31";"2023-08-14";0.1278;"USD"
"2023-07-31";"2023-07-13";0.1278;"USD"
"2023-06-30";"2023-06-14";0.1278;"USD"
"2023-05-31";"2023-05-12";0.1278;"USD"
"2023-04-28";"2023-04-13";0.1278;"USD"
"2023-03-31";"2023-03-14";0.1278;"USD"
"2023-02-28";"2023-02-14";0.1278;"USD"
"2023-01-31";"2023-01-12";0.1278;"USD"
"2022-12-30";"2022-12-14";0.17;"USD"
"2022-11-30";"2022-11-18";0.17;"USD"
"2022-10-31";"2022-10-13";0.17;"USD"
"2022-09-30";"2022-09-15";0.17;"USD"
"2022-08-31";"2022-08-16";0.17;"USD"
"2022-07-29";"2022-07-14";0.17;"USD"
"2022-06-30";"2022-06-15";0.17;"USD"
"2022-05-31";"2022-05-12";0.17;"USD"
"2022-04-29";"2022-04-13";0.17;"USD"
"2022-03-31";"2022-03-16";0.17;"USD"
"2022-02-28";"2022-02-10";0.17;"USD"
"2022-01-31";"2022-01-13";0.17;"USD"
"2021-12-31";"2021-12-20";0.24261;"USD"
"2021-12-31";"2021-12-15";0.17;"USD"
"2021-11-30";"2021-11-15";0.17;"USD"
"2021-10-29";"2021-10-14";0.17;"USD"
"2021-09-30";"2021-09-15";0.17;"USD"
"2021-08-31";"2021-08-16";0.17;"USD"
"2021-07-30";"2021-07-15";0.17;"USD"
"2021-06-30";"2021-06-15";0.17;"USD"
"2021-05-28";"2021-05-13";0.17;"USD"
"2021-04-30";"2021-04-15";0.17;"USD"
"2021-03-31";"2021-03-16";0.17;"USD"
"2021-02-26";"2021-02-10";0.17;"USD"
"2021-01-29";"2021-01-14";0.17;"USD"
"2020-12-31";"2020-12-16";0.18;"USD"
"2020-11-30";"2020-11-12";0.18;"USD"
"2020-10-30";"2020-10-15";0.18;"USD"
"2020-09-30";"2020-09-15";0.18;"USD"
"2020-08-31";"2020-08-13";0.18;"USD"
"2020-07-31";"2020-07-16";0.18;"USD"
"2020-06-30";"2020-06-15";0.18;"USD"
"2020-05-29";"2020-05-14";0.18;"USD"
"2020-04-30";"2020-04-15";0.18;"USD"
"2020-03-31";"2020-03-16";0.18;"USD"
"2020-02-28";"2020-02-13";0.18;"USD"
"2020-01-31";"2020-01-16";0.18;"USD"
"2019-12-31";"2019-12-16";0.17;"USD"
"2019-11-29";"2019-11-14";0.17;"USD"
"2019-10-31";"2019-10-11";0.17;"USD"
"2019-09-30";"2019-09-16";0.167158;"USD"
"2019-08-30";"2019-08-14";0.167158;"USD"
"2019-07-31";"2019-07-16";0.167158;"USD"
"2019-06-28";"2019-06-13";0.167158;"USD"
"2019-05-31";"2019-05-16";0.167158;"USD"
"2019-04-30";"2019-04-17";0.167158;"USD"
"2019-03-29";"2019-03-14";0.167158;"USD"
"2019-02-28";"2019-02-14";0.167158;"USD"
"2019-01-31";"2019-01-17";0.167158;"USD"
"2018-12-31";"2018-12-17";0.21;"USD"
"2018-11-30";"2018-11-15";0.20649;"USD"
"2018-10-31";"2018-10-16";0.20649;"USD"
"2018-09-28";"2018-09-13";0.20649;"USD"
"2018-08-31";"2018-08-16";0.20649;"USD"
"2018-07-26";"2018-07-16";0.20649;"USD"
"2018-06-28";"2018-06-18";0.20649;"USD"
"2018-05-31";"2018-05-21";0.20649;"USD"
"2018-04-26";"2018-04-12";0.20649;"USD"
"2018-03-29";"2018-03-15";0.20649;"USD"
"2018-02-28";"2018-02-15";0.20649;"USD"
"2018-01-25";"2018-01-11";0.20649;"USD"
"2017-12-28";"2017-12-14";0.20649;"USD"
"2017-11-30";"2017-11-16";0.20649;"USD"
"2017-10-26";"2017-10-12";0.20649;"USD"
"2017-09-28";"2017-09-14";0.203238;"USD"
"2017-08-24";"2017-08-10";0.203238;"USD"
"2017-07-26";"2017-07-13";0.14;"USD"
"2017-06-28";"2017-06-15";0.135492;"USD"
"2017-05-31";"2017-05-18";0.135492;"USD"
"2017-04-26";"2017-04-12";0.135492;"USD"
"2017-03-29";"2017-03-16";0.135492;"USD"
"2017-02-28";"2017-02-16";0.135492;"USD"
"2017-01-26";"2017-01-12";0.135492;"USD"
"2016-12-28";"2016-12-15";0.135492;"USD"
"2016-11-30";"2016-11-17";0.135492;"USD"
"2016-10-27";"2016-10-18";0.343;"USD"
"2016-10-27";"2016-10-13";0.14;"USD"
"2016-09-29";"2016-09-15";0.135492;"USD"
"2016-08-25";"2016-08-11";0.135492;"USD"
"2016-07-28";"2016-07-21";0.54;"USD"
"2016-07-28";"2016-07-14";0.14;"USD"
"2016-06-30";"2016-06-16";0.135492;"USD"
"2016-05-26";"2016-05-12";0.135492;"USD"
"2016-04-28";"2016-04-19";0.035;"USD"
"2016-04-28";"2016-04-14";0.14;"USD"
"2016-03-31";"2016-03-17";0.135492;"USD"
"2016-02-29";"2016-02-09";0.135492;"USD"
