"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-28";0.526;"EUR"
"2024-01-08";"2023-12-28";0.521149;"EUR"
"2023-10-11";"2023-09-28";0.512283;"EUR"
"2023-06-27";"2023-06-15";0.540957;"EUR"
"2023-04-11";"2023-03-23";0.527172;"EUR"
"2022-12-28";"2022-12-15";0.523708;"EUR"
"2022-10-13";"2022-09-29";0.472148;"EUR"
"2022-07-13";"2022-06-30";0.518973;"EUR"
"2022-04-11";"2022-03-31";0.588249;"EUR"
"2022-01-05";"2021-12-16";0.609409;"EUR"
"2021-10-13";"2021-09-30";0.62476;"EUR"
"2021-07-07";"2021-06-24";0.640021;"EUR"
"2021-04-07";"2021-03-25";0.614559;"EUR"
"2021-01-07";"2020-12-17";0.589774;"EUR"
"2020-10-09";"2020-09-24";0.559869;"EUR"
"2020-07-06";"2020-06-25";0.599222;"EUR"
"2020-04-07";"2020-03-26";0.542005;"EUR"
"2020-01-17";"2019-12-19";0.867863;"EUR"
"2019-10-08";"2019-09-26";0.809121;"EUR"
"2019-07-08";"2019-06-27";0.82692;"EUR"
"2019-04-08";"2019-03-28";0.867318;"EUR"
"2019-01-18";"2018-12-20";0.807892;"EUR"
"2018-10-10";"2018-09-27";0.902483;"EUR"
"2018-07-09";"2018-06-28";0.915435;"EUR"
"2018-04-11";"2018-03-29";0.884218;"EUR"
"2018-01-12";"2017-12-21";0.913129;"EUR"
"2017-10-10";"2017-09-28";0.932224;"EUR"
"2017-07-07";"2017-06-29";0.928778;"EUR"
"2017-04-07";"2017-03-30";0.926058;"EUR"
"2017-01-13";"2016-12-15";0.933773;"EUR"
"2016-10-11";"2016-09-29";0.88081;"EUR"
"2016-07-12";"2016-06-30";0.850032;"EUR"
"2016-04-11";"2016-03-31";0.917924;"EUR"
"2016-01-06";"2015-12-17";0.97742;"EUR"
"2015-10-08";"2015-09-24";0.975351;"EUR"
"2015-07-03";"2015-06-25";1.257921;"EUR"
"2015-04-10";"2015-03-26";1.295753;"EUR"
"2015-01-05";"2014-12-18";1.132897;"EUR"
"2014-10-08";"2014-09-25";1.233059;"EUR"
"2014-07-07";"2014-06-26";1.252864;"EUR"
"2014-04-07";"2014-03-27";1.232277;"EUR"
"2013-12-27";"2013-12-12";1.205307;"EUR"
"2013-10-08";"2013-09-26";1.203379;"EUR"
"2013-07-10";"2013-06-27";1.117331;"EUR"
"2013-04-11";"2013-03-28";1.137244;"EUR"
"2012-12-28";"2012-12-11";1.110262;"EUR"
"2012-10-09";"2012-09-27";1.12328;"EUR"
"2012-07-10";"2012-06-28";1.01779;"EUR"
"2012-04-11";"2012-03-29";1.268143;"EUR"
"2011-12-28";"2011-12-15";0.83068;"EUR"
"2011-10-11";"2011-09-29";0.960327;"EUR"
"2011-07-12";"2011-06-30";1.104927;"EUR"
"2011-04-11";"2011-03-31";1.152962;"EUR"
"2011-01-25";"2010-12-30";1.172077;"EUR"
"2010-10-12";"2010-09-30";1.144169;"EUR"
"2010-07-12";"2010-06-30";1.102539;"EUR"
"2010-04-13";"2010-03-31";1.178391;"EUR"
"2010-01-27";"2009-12-30";1.268409;"EUR"
"2009-10-05";"2009-09-24";1.152764;"EUR"
"2009-07-06";"2009-06-25";1.047454;"EUR"
"2009-04-03";"2009-03-26";0.895378;"EUR"
"2009-01-26";"2008-12-30";1.073546;"EUR"
"2008-07-07";"2008-06-26";1.467538;"EUR"
"2007-12-28";"2007-12-28";1.676;"EUR"
