"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.55;"USD"
"2023-12-15";"2023-11-30";0.55;"USD"
"2023-09-15";"2023-08-31";0.55;"USD"
"2023-06-15";"2023-06-01";0.55;"USD"
"2023-03-15";"2023-03-01";0.53;"USD"
"2022-12-15";"2022-12-01";0.53;"USD"
"2022-09-15";"2022-09-01";0.53;"USD"
"2022-06-15";"2022-06-01";0.53;"USD"
"2022-03-15";"2022-03-01";0.43;"USD"
"2021-12-15";"2021-12-01";0.43;"USD"
"2021-09-15";"2021-09-01";0.43;"USD"
"2021-06-15";"2021-06-01";0.43;"USD"
"2021-03-15";"2021-03-01";0.33;"USD"
"2020-12-15";"2020-12-01";0.33;"USD"
"2020-09-15";"2020-09-01";0.33;"USD"
"2020-06-15";"2020-06-04";0.31;"USD"
"2020-03-16";"2020-03-04";0.31;"USD"
"2019-12-16";"2019-12-04";0.31;"USD"
"2019-09-16";"2019-09-04";0.31;"USD"
"2019-06-14";"2019-05-31";0.31;"USD"
"2019-03-15";"2019-03-01";0.27;"USD"
"2018-12-14";"2018-11-30";0.27;"USD"
"2018-09-15";"2018-08-30";0.27;"USD"
"2018-06-15";"2018-06-01";0.27;"USD"
"2018-03-15";"2018-03-01";0.2;"USD"
"2017-12-15";"2017-12-01";0.2;"USD"
"2017-09-15";"2017-08-30";0.2;"USD"
"2017-06-15";"2017-05-31";0.2;"USD"
"2017-03-15";"2017-03-01";0.2;"USD"
"2016-12-15";"2016-12-01";0.17;"USD"
"2016-09-15";"2016-08-31";0.17;"USD"
"2016-06-15";"2016-06-01";0.17;"USD"
"2016-03-15";"2016-03-02";0.15;"USD"
"2015-12-15";"2015-12-02";0.15;"USD"
