"payDate";"exDate";"amount";"currency"
"2019-11-12";"2019-11-05";1.053462;"USD"
"2019-05-10";"2019-05-03";1.053462;"USD"
"2018-11-14";"2018-11-07";1.053462;"USD"
"2018-05-15";"2018-05-07";1.053462;"USD"
"2017-05-12";"2017-05-05";2.106923;"USD"
"2016-05-24";"2016-05-18";17.35;"SEK"
"2015-05-22";"2015-05-18";17.36;"SEK"
"2014-06-05";"2014-05-28";13.97;"SEK"
"2013-06-05";"2013-05-29";14.09;"SEK"
"2012-12-14";"2012-12-07";2.39;"USD"
"2012-06-07";"2012-05-30";13.74;"SEK"
"2011-12-13";"2011-12-05";2.39;"USD"
"2011-06-14";"2011-06-01";8.88;"SEK"
"2010-06-03";"2010-05-26";38.07;"SEK"
"2010-01-05";"2009-12-22";7.2;"SEK"
"2008-06-09";"2008-05-29";12.35;"SEK"
